Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,26,37,505.76978703704,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,23,58,446.11613995943,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,7,36,387.4987278916,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,1,25,393.59816666667,
Snelling Road Race,2020-02-22,Men Cat 4,21,51,445.98567845156,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,10,37,417.11975,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,23,32,433.0453125,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,21,23,401.80578512397,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,DNP,28,,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,22,64,309.20438020833,
