Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 5,1,113272,Dennis,Thibodeau,Outspokin' Augusta,,460448,500,425,
Men - Cat 5,2,116334,Hayden,Pierpont,J.Brown p/b Ms.Roses,,460866,500,434.375,
Men - Cat 5,3,102151,Jake,Rosenbloum,Breadwinner Cycles,,416083,457.22504776608,443.75,
Men - Cat 5,4,114482,Peter,Conaty,Against The Grain Endurance,,400568,500,453.125,
Men - Cat 5,5,107973,Doug,Oneal,Greenville Spinners Racing,,459430,500,462.5,
Men - Cat 5,6,104538,Ian,Witsaman,Caraway Velo Club,,460380,391.24926485507,471.875,
Men - Cat 5,7,96077,Richie,Berens,Lowcountry Racing,,430055,499.17815217391,481.25,
Men - Cat 5,8,102167,William,Hunter,,,434046,445.33,490.625,
Men - Cat 5,9,120066,Spencer,Crowe,Cycle Haus,,,500,500,
Men - Cat 5,10,100352,Chase,Morris,N/A,,,528.83,509.375,
Men - Cat 5,11,100351,Josh,Wilson,Greenville Spinners Racing,,428132,449.22,518.75,
Men - Cat 5,12,116112,Cole,Garrett,Cycle Haus,,460692,500,528.125,
Men - Cat 5,13,121172,Michael,Montgomery,,,300549,500,537.5,
Men - Cat 5,14,47410,Den,Harvey,,,,494.55,546.875,
Men - Cat 5,15,127841,David,Neri,,,460819,500,556.25,
Men - Cat 5,16,91882,Brian,Cookson,Globalbike Charlotte,,411584,468.13,565.625,
Men - Cat 5,17,127842,David,Mahoney,,,,500,575,
Men - Cat 5,DNF,96198,Justin,Bridges,junior flyers,,430106,583.54,593.75,
Men - Cat 5,DNF,100352,Chase,Morris,N/A,,439617,528.83,593.75,
Men 10-12 Juniors,1,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,506.42,477.92229836364,
Men 10-12 Juniors,2,74018,Brooks,Wienke,Les Amis/Upstate Junior Cycling,,393999,539.05,498.37768431169,
Men 10-12 Juniors,3,90921,Stephen,Heath,Frazier Cycling,,418951,561.74,518.83307025974,
Men 10-12 Juniors,4,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,650.43311434415,539.28845620779,
Men 10-12 Juniors,5,95602,Cj,Burford,,,407146,585.9945824599,559.74384215584,
Men 10-12 Juniors,6,91865,Keren,Bennett,EvoDevo,,413796,676.69475503373,580.1992281039,
Men 10-12 Juniors,7,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,589.96274993188,600.65461405195,
Men 10-12 Juniors,9,62360,Reece,Latham,Team Mission Source/NGCA,,370045,,,
Men 10-12 Juniors,10,85736,Esha,Shakthy,Frazier Cycling Juniors,,396381,,,
Men 10-12 Juniors,11,107960,Aidan,Landrum,Frazier Cycling,,459721,,,
Men 10-12 Juniors,12,90922,Jake,Neal,Frazier Cycling,,424573,,,
Men 10-12 Juniors,13,95603,Alex,Coffey,Les Amis/Upstate Junior Cycling,,433307,,,
Men 10-12 Juniors,14,91955,Aneesh,Shakthy,Frazier Cycling Juniors,,422498,,,
Men 10-12 Juniors,15,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,,,
Men 10-12 Juniors,16,105564,Baden,Rogan,Frazier Cycling,,401406,,,
Men 10-12 Juniors,DNF,47801,Owen,Braunecker,Team Mission Source/NGCA,,370824,640.51,805.20847353247,
Men 10-12 Juniors,DNF,105566,Aidan,Furman,Frazier Cycling Juniors,,439019,750,805.20847353247,
Men 10-12 Juniors,DNF,105565,Josiah,Mcintyre,Frazier Cycling,,433753,725,805.20847353247,
Men 10-12 Juniors,DNF,107952,Francesca,Nguy,Frazier Cycling,,460849,650,805.20847353247,
Men 1-18 Junior,1,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,,293467,329.4,329.4,
Men 1-18 Junior,2,44920,David,Walls,High Country Devolopment,,367388,338.99,343.90156249975,
Men 1-18 Junior,3,98045,Kyle,Tiesler,Scenic City Velo/Village Volkswagen Cycling Team,,428278,431.76073863545,351.39558238613,
Men 1-18 Junior,4,53618,Cliff,Mueller,Tumult Racing,,393312,447.84,358.8896022725,
Men 1-18 Junior,5,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto Stat,,367831,416.57,366.38362215888,
Men 1-18 Junior,6,39660,Parker,Haney,AYC Junior Development Race Team,,331590,417.19,373.87764204525,
Men 1-18 Junior,7,73983,Dylan,Cantrell,Asheville Youth Cycling,,425551,365.34,381.37166193163,
Men 1-18 Junior,8,82348,Simon,Lewis,Village Volkswagon,,375986,466.8,388.865681818,
Men 1-18 Junior,9,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,433.64,396.35970170438,
Men 1-18 Junior,10,45461,Jonas,Wood,Village Volkswagen Cycling Team,,330500,417.93,403.85372159075,
Men 1-18 Junior,11,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,512.87,411.34774147713,
Men 1-18 Junior,12,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,400,418.8417613635,
Men 1-18 Junior,13,73917,Kristopher,Sally,Les amis upstate jr cycling,,393537,455.66,426.33578124988,
Men 1-18 Junior,14,91876,Holden,Mccullough,FACT,,418966,503.23,433.82980113625,
Men 1-18 Junior,15,47605,Grayson,Wickel,Asheville youth cycling,,369009,511.12,441.32382102263,
Men 1-18 Junior,16,44903,Rand,Allison,Asheville Youth Cycling Club,,376235,457.73,448.817840909,
Men 1-18 Junior,17,73936,Ross,Szendrei,F.A.CT.,,393483,451.36,456.31186079538,
Men 1-18 Junior,18,37648,Shawn,Watkins,AYC Junior Devo,,350412,545.72,463.80588068175,
Men 1-18 Junior,19,107962,Craig,Pinholster,Frazier Cycling,,439229,400,471.29990056813,
Men 1-18 Junior,20,107959,Joseph,Briggs,Frazier,,460375,400,478.7939204545,
Men 1-18 Junior,21,121791,Seth,Jones,Avista Foundation/Mazda Motorsports,,437931,400,486.28794034088,
Men 1-18 Junior,22,101112,Steven,Shake,SV/BikeSource Racing,,423064,528.40102796053,493.78196022725,
Men 1-18 Junior,23,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,506.42,501.27598011363,
Men 1-18 Junior,24,96117,Sarah,Dressel,Les Amis/Upstate Junior Cycling,,429575,587.213,508.77,
Men 1-18 Junior,25,74018,Brooks,Wienke,Les Amis/Upstate Junior Cycling,,393999,539.05,516.26401988637,
Men 1-18 Junior,26,73926,Elizabeth,Harden,Les Amis/Upstate Junior Cycling,,395236,571.43,523.75803977275,
Men 1-18 Junior,27,47800,Matthew,Montoya,Les Amis Upstate Junior Cycling,,423773,560.24,531.25205965912,
Men 1-18 Junior,28,73938,Willem,Wambeke,Les Amis/Upstate Junior Cycling,,396837,567.51,538.7460795455,
Men 1-18 Junior,29,120073,Joshua,Morrow,asheville youth cycling,,392564,400,546.24009943187,
Men 1-18 Junior,30,90921,Stephen,Heath,Frazier Cycling,,418951,561.74,553.73411931825,
Men 1-18 Junior,31,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,650.43311434415,561.22813920462,
Men 1-18 Junior,32,95602,Cj,Burford,,,407146,585.9945824599,568.722159091,
Men 1-18 Junior,33,91865,Keren,Bennett,EvoDevo,,413796,676.69475503373,576.21617897737,
Men 1-18 Junior,34,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,589.96274993188,583.71019886375,
Men 1-18 Junior,35,107952,Francesca,Nguy,Frazier Cycling,,460849,400,591.20421875012,
Men 1-18 Junior,36,62360,Reece,Latham,Team Mission Source/NGCA,,370045,621.11,598.6982386365,
Men 1-18 Junior,37,85736,Esha,Shakthy,Frazier Cycling Juniors,,396381,610.25,606.19225852287,
Men 1-18 Junior,38,107960,Aidan,Landrum,Frazier Cycling,,459721,400,613.68627840925,
Men 1-18 Junior,39,96198,Justin,Bridges,junior flyers,,430106,583.54,621.18029829562,
Men 1-18 Junior,40,105562,Caroline,Duncan,,,454363,569.049,628.674318182,
Men 1-18 Junior,41,90922,Jake,Neal,Frazier Cycling,,424573,690.74247743505,636.16833806837,
Men 1-18 Junior,42,105563,David,Duncan,,,454365,675,643.66235795475,
Men 1-18 Junior,43,95603,Alex,Coffey,Les Amis/Upstate Junior Cycling,,433307,618.00640667057,651.15637784112,
Men 1-18 Junior,44,91955,Aneesh,Shakthy,Frazier Cycling Juniors,,422498,622.78,658.6503977275,
Men 1-18 Junior,45,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,400,666.14441761387,
Men 1-18 Junior,46,105564,Baden,Rogan,Frazier Cycling,,401406,700,673.63843750025,
Men 1-18 Junior,DNF,105566,Aidan,Furman,Frazier Cycling Juniors,,439019,750,688.626477273,
Men 1-18 Junior,DNF,114555,Kate,Holbrook,Asheville Youth Cycling Team,,439323,400,688.626477273,
Men 1-18 Junior,DNF,82304,Nicolas,Federico,Frazier Cycling,,405938,540.61,688.626477273,
Men 1-18 Junior,DNF,125847,Grace,Hetzel,,,467609,400,688.626477273,
Men 13-14 Juniors,1,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,512.87,512.87,
Men 13-14 Juniors,2,107959,Joseph,Briggs,Frazier,,460375,600,530.226125,
Men 13-14 Juniors,3,121791,Seth,Jones,Avista Foundation/Mazda Motorsports,,437931,600,546.59125,
Men 13-14 Juniors,4,96117,Sarah,Dressel,Les Amis/Upstate Junior Cycling,,429575,587.213,562.956375,
Men 13-14 Juniors,5,73926,Elizabeth,Harden,Les Amis/Upstate Junior Cycling,,395236,571.43,579.3215,
Men 13-14 Juniors,6,47800,Matthew,Montoya,Les Amis Upstate Junior Cycling,,423773,560.24,595.686625,
Men 13-14 Juniors,7,73938,Willem,Wambeke,Les Amis/Upstate Junior Cycling,,396837,567.51,612.05175,
Men 13-14 Juniors,8,120073,Joshua,Morrow,asheville youth cycling,,392564,600,628.416875,
Men 13-14 Juniors,DNF,82304,Nicolas,Federico,Frazier Cycling,,405938,540.61,661.147125,
Men 35+ Cat 5,1,107949,Kumpol,Sriprapa,Team Mission Source / NGCA,,460895,500,411.38866666667,
Men 35+ Cat 5,2,91911,Chris,Leavitt,,,444595,461.35,421.23437037037,
Men 35+ Cat 5,3,127843,David,Tucker,Greenville Spinners Race Team,,422867,500,431.08007407407,
Men 35+ Cat 5,4,72821,Michael,Grigat,Mojo Cycles Racing,,390480,424.56945164856,440.92577777778,
Men 35+ Cat 5,5,91958,John,Kines,South Main Cycles Racing,,422502,490.61,450.77148148148,
Men 35+ Cat 5,6,96133,Ryan,Mccarthy,Mojo Cycles Racing,,428354,514.88,460.61718518519,
Men 35+ Cat 5,7,91913,Kim,Cantrell,Bike Town,,425169,547.89,470.46288888889,
Men 35+ Cat 5,8,113132,Michael,Albaneso,,,195319,500,480.30859259259,
Men 35+ Cat 5,9,113807,Jeff,Hall,Greenville Spinners Racing,,460570,500,490.1542962963,
Men 35+ Cat 5,10,50165,Dean,Pennypacker,Globalbike Charlotte,,372955,459.96,500,
Men 35+ Cat 5,11,91954,Steven,Mcglothlin,Race City Cycling,,366659,504.76,509.8457037037,
Men 35+ Cat 5,12,127844,Stacey,Mace,,,460905,500,519.69140740741,
Men 35+ Cat 5,13,47853,William,Link,Village Wrench,,374970,512.87,529.53711111111,
Men 35+ Cat 5,14,127845,Bennett,Sansbury,,,440777,500,539.38281481481,
Men 35+ Cat 5,15,127846,Yohann,Leblanc,Team Greenville Health System,,459697,500,549.22851851852,
Men 35+ Cat 5,16,127847,Ben,Baum,Greenville Spinners Racing,,460857,500,559.07422222222,
Men 35+ Cat 5,17,91897,Stephen,Mayes,Villlage Wrench Supported By Glorycycles,,301544,553.17373641567,568.91992592593,
Men 35+ Cat 5,18,127848,Robert,Hummel,Greenville spinners racing,,459633,500,578.76562962963,
Men 35+ Cat 5,DNF,48227,Ronan,Cleary,,,393668,515.63193216306,598.45703703704,
Men 35+ Cat 5,DNF,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,492.72,598.45703703704,
Men 35+ Cat 5,DNF,127849,Jimmy,Moore,Greenville Spinners,,240917,500,598.45703703704,
Men 35+ Cat 5,DNF,72580,Mark,Yunker,Velo Smart Performance Lab,,226353,500,598.45703703704,
Men 35+ Cat 5,DNF,127850,Nathaniel,Swearingen,,,334206,500,598.45703703704,
Men 35+ Cat 5,DNF,101109,Jonathan,Parker,,,439362,439.10537828947,598.45703703704,
Men 35+ Cat 5,DNF,47836,Bob,Burdon,International Christian IC3,,254223,566.4,598.45703703704,
Men 35+ Cat 5,DNF,100355,Bernie,Chin,Mojo Cycles Racing,,438338,535.85,598.45703703704,
Men 35+ Cat 5,DNF,62568,John,Sorochinsky,,,,500,598.45703703704,
Men 40+ Masters 40+,1,47721,Shane,Martin,Classic Cycling,,56884,304.18,282.91966666667,
Men 40+ Masters 40+,2,29589,Patrick,Weddell,Greenville Health Systems,,165037,290.98,287.24468333333,
Men 40+ Masters 40+,3,47491,Rodney,Dender,Trappe Door Cycling,,193691,347.36,291.5697,
Men 40+ Masters 40+,4,127855,Erik,Peterson,Finish Strong Elite Cycling Team,,185968,350,295.89471666667,
Men 40+ Masters 40+,5,33836,Hugh,Moran,Industry Nine p/b ABRC,,180136,347,300.21973333333,
Men 40+ Masters 40+,6,47166,Richard,Nance,Hearts Racing Club,,181571,380.45,304.54475,
Men 40+ Masters 40+,7,47500,Darin,Marhanka,Trappe Door Cycling Team,,51475,315.84,308.86976666667,
Men 40+ Masters 40+,8,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,371.89,313.19478333333,
Men 40+ Masters 40+,9,47626,Eric,Skoloff,,,77620,347.69,317.5198,
Men 40+ Masters 40+,10,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,371.22,321.84481666667,
Men 40+ Masters 40+,11,41713,Aaron,Johnston,Finish Strong Elite Cycling Team p/b Palmetto Stat,,72316,281.75032900433,326.16983333333,
Men 40+ Masters 40+,12,33971,Gen,Kogure,Velosports Racing Asheville,,52491,340.87132377801,330.49485,
Men 40+ Masters 40+,13,47627,Jefferson,Parker,Crosstown Velo,,57580,358.04,334.81986666667,
Men 40+ Masters 40+,14,121793,Jasen,Clutts,,,168489,350,339.14488333333,
Men 40+ Masters 40+,15,29130,James,Beers,CES/ Crankworks,,3164,378.35,343.4699,
Men 40+ Masters 40+,16,4371,Todd,Mion,Trappe Door Cycling Team,,50781,369.42,347.79491666667,
Men 40+ Masters 40+,17,21783,Eric,Jacobsen,,,17565,350,352.11993333333,
Men 40+ Masters 40+,18,67417,Richard,Kirkman,,,70433,406.75,356.44495,
Men 40+ Masters 40+,19,58657,John,Glover,Crosstown Velo,,206571,414.95,360.76996666667,
Men 40+ Masters 40+,20,47544,Jason,Casteen,Unilin MDF,,214686,389.37,365.09498333333,
Men 40+ Masters 40+,21,4197,Willie,Payton,Deathrow Velo,,137827,323.1,369.42,
Men 40+ Masters 40+,22,21164,Andrew,Kimble,Velosports Racing Asheville,,263899,349.33,373.74501666667,
Men 40+ Masters 40+,23,52849,Heber,Cristino,southern crescent cycling,,307563,391.79,378.07003333333,
Men 40+ Masters 40+,24,127856,Jonathan,Pait,I Do It For,,266779,350,382.39505,
Men 40+ Masters 40+,25,33842,Gary,Jackson,Velosports Racing,,216845,407.15,386.72006666667,
Men 40+ Masters 40+,26,47688,George,Moser,Greenville Spinners Racing,,191399,393.8,391.04508333333,
Men 40+ Masters 40+,27,47504,Clive,Desousa,Villlage Wrench Supported By Glorycycles,,140768,387.06,395.3701,
Men 40+ Masters 40+,28,47411,Jim,Siemens,Downtown Asheville Racing Club (DARC),,249892,478.45,399.69511666667,
Men 40+ Masters 40+,29,47547,Eddie,Hsu,Suwanee Creek Bicycles,,16962,385.38383263773,404.02013333333,
Men 40+ Masters 40+,30,98990,Wayne,Stone,,,176351,436.22833333333,408.34515,
Men 40+ Masters 40+,31,50191,Chad,Crocker,,,347204,455.89,412.67016666667,
Men 40+ Masters 40+,32,91934,Jason,Leslie,Team Greenville Health System,,20967,380.38,416.99518333333,
Men 40+ Masters 40+,33,47848,Star,Bridges,Habersham Bicycles,,164411,429.6,421.3202,
Men 40+ Masters 40+,34,30318,Nicole,Johnson,Boyd Cycling Factory Team,,196189,436.93,425.64521666667,
Men 40+ Masters 40+,35,73896,James,Cunningham,,,,350,429.97023333333,
Men 40+ Masters 40+,36,47841,Catherine,James,Boyd Cycling Factory Team,,251257,416.05,434.29525,
Men 40+ Masters 40+,37,47713,Christopher,Monteverdi,,,119712,350,438.62026666667,
Men 40+ Masters 40+,38,127857,Frank,Jaworski,Team Greenville Health System,,108614,350,442.94528333333,
Men 40+ Masters 40+,39,30192,Alan,Brookshire,Team Velosports,,263729,432.78,447.2703,
Men 40+ Masters 40+,40,47834,Roberto,Di giovine,Amore & Vita-USA Racing,,306264,350,451.59531666667,
Men 40+ Masters 40+,41,113671,Ray,Von dohlen,,,179128,350,455.92033333333,
Men 40+ Masters 40+,DNF,8363,John,James,Trappe Door,,66736,353.42,464.57036666667,
Men 40+ Masters 40+,DNF,74035,Andrew,Le beau,Greenville Health System,,222138,304.68,464.57036666667,
Men 50+ Masters 50+,1,47854,Clayton,Griffin,,,171847,386.36,300.97083333333,
Men 50+ Masters 50+,2,47424,Jeff,Marshall,Safe Harbor p/b Technico Inc.,,335374,357.85,307.63800925926,
Men 50+ Masters 50+,3,34392,Gene,Fowler,Trappe Door Cycling,,108975,308.08,314.30518518519,
Men 50+ Masters 50+,4,47495,Glenn,Poupore,SC Masters Cycling Team,,28541,360.65,320.97236111111,
Men 50+ Masters 50+,5,47474,Greg,Morgan,Spinx Bike Race Team,,186828,343.75,327.63953703704,
Men 50+ Masters 50+,6,47487,Glenn,Thrift,SC Masters Cycling Team,,48723,398.33,334.30671296296,
Men 50+ Masters 50+,7,44910,Dustan,Barber,,,194771,407.94,340.97388888889,
Men 50+ Masters 50+,8,47692,Roger,Payne,Asheville - BRC,,339522,402.1,347.64106481481,
Men 50+ Masters 50+,9,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,382.29,354.30824074074,
Men 50+ Masters 50+,10,7224,Steven,Lehman,Rock Hill Bicycle Club,,54723,485.59,360.97541666667,
Men 50+ Masters 50+,11,48226,Robert,Thomas,Mojo Cycles Racing,,55442,415.87,367.64259259259,
Men 50+ Masters 50+,12,72821,Michael,Grigat,Mojo Cycles Racing,,390480,424.56945164856,374.30976851852,
Men 50+ Masters 50+,13,47477,Ben,Jones,Greenville Spinners Bicycle Club,,18128,388.07,380.97694444444,
Men 50+ Masters 50+,14,118115,James,Berry,Spinx Bike Race Team,,163082,450,387.64412037037,
Men 50+ Masters 50+,15,119392,Brian,Jones,Racerheads Sports and Leisure Club,,45515,450,394.3112962963,
Men 50+ Masters 50+,16,47816,Clay,Jones,,,244712,440.72,400.97847222222,
Men 50+ Masters 50+,17,91956,Dan,Murray,RTO National,,410606,439.07,407.64564814815,
Men 50+ Masters 50+,18,118114,Joel,Price,Spinx Bike Race Team,,207000,450,414.31282407407,
Men 50+ Masters 50+,19,47484,Guenter,Heyen,Unilin MDF racing team,,329162,420.98,420.98,
Men 50+ Masters 50+,20,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,421.22,427.64717592593,
Men 50+ Masters 50+,21,47468,Jim,Payne,Tumult Racing,,211882,371.59,434.31435185185,
Men 50+ Masters 50+,22,41291,Bobby,Hough,SC Masters Cycling Team,,255761,400.84,440.98152777778,
Men 50+ Masters 50+,23,47501,Arthur,Danfy,SPINX BIKE RACE TEAM,,8604,401.44,447.6487037037,
Men 50+ Masters 50+,24,47881,Jim,Palmer,Outspokin Augusta,,232169,422.11,454.31587962963,
Men 50+ Masters 50+,25,74009,Simon,Harvey,,,386006,511.67,460.98305555556,
Men 50+ Masters 50+,26,37674,Joe,Lehner,RTO National,,287920,439.29,467.65023148148,
Men 50+ Masters 50+,27,47589,Jeffrey,Allums,Carolina Velo/Cycle Center,,47174,446.2255,474.31740740741,
Men 50+ Masters 50+,28,73951,Philip,Fisher,Crosstown Velo Racing Team,,396120,409.69,480.98458333333,
Men 50+ Masters 50+,29,34068,Jeff,Gunn,SC Masters Cycling Team,,66489,337.58,487.65175925926,
Men 50+ Masters 50+,30,34416,Thomas,Evans,,,98837,396.48,494.31893518519,
Men 50+ Masters 50+,31,21495,Jim,Brown,Spinx Bike Race Team,,188186,467.59,500.98611111111,
Men 50+ Masters 50+,32,47630,David,Kyzer,Spinx,,210281,429.95,507.65328703704,
Men 50+ Masters 50+,33,73915,Tim,Richardson,Velo 16 BSG,,61975,423.64,514.32046296296,
Men 50+ Masters 50+,34,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,421.7,520.98763888889,
Men 50+ Masters 50+,35,119539,John,Turner,EPTC,,48691,450,527.65481481481,
Men 50+ Masters 50+,36,47390,Thomas,Sunday,South Carolina Masters,,34657,370.21,534.32199074074,
Men 50+ Masters 50+,37,47451,David,Novak  jr,RTO National,,236066,452.43,540.98916666667,
Men 50+ Masters 50+,DNF,73952,Thomas,Haedrich,Greenville Health System,,395928,450,554.32351851852,
Men 50+ Masters 50+,DNF,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,439.03,554.32351851852,
Men 50+ Masters 50+,DNF,47565,Robert,Potter,Downtown Asheville Racing Club (DARC),,367148,507.23,554.32351851852,
Men 50+ Masters 50+,DNF,47168,Lee,Reavis,Carolina Cycling Team,,66729,353.72,554.32351851852,
Men 50+ Masters 50+,DNF,122914,John,Strickland,Prima Tappa Cycling Team,,274153,450,554.32351851852,
Men Cat 3,1,20943,Chris,Mojock,,,288897,399.04495770202,315.98183333333,
Men Cat 3,2,47448,Josh,Payne,BHB,,339524,388.81,322.24984848485,
Men Cat 3,3,72636,Carter,Harris,HC Devo,,396109,367.04,328.51786363636,
Men Cat 3,4,67393,Andrew,Fairman,Revolve Residential pb Pre-Reg.com,,380760,355.05,334.78587878788,
Men Cat 3,5,44421,Timo,Heister,,,358399,359.38,341.05389393939,
Men Cat 3,6,47312,Michael,Potter,HC Devo,,,330.61,347.32190909091,
Men Cat 3,7,87053,Jeremy,Spafard,Prima Tappa Cycling p/b Mansfield Oil,,389679,405.69,353.58992424242,
Men Cat 3,8,46171,Nicholas,Luther,Greenville Health Systems,,287070,373.33,359.85793939394,
Men Cat 3,9,99181,Cayce,Tiesler���,MOAB Masters/Middle TN Velo,,139665,385.87817149601,366.12595454545,
Men Cat 3,10,108079,Erich,Mesquita lima,Mars Hill University,,457146,300,372.39396969697,
Men Cat 3,11,44906,Ives,Vanheule,,,308260,351.69,378.66198484848,
Men Cat 3,12,96083,Tim,Spackman,Globalbike Savannah,,430137,438.79,384.93,
Men Cat 3,13,46915,Cliff,Kugler,Cycle Haus Racing,,175537,354.7491389011,391.19801515152,
Men Cat 3,14,91922,Ron,Babington,Greenville Spinners,,355956,433.45,397.46603030303,
Men Cat 3,15,44909,Price,Howard,,,318070,384.93,403.73404545455,
Men Cat 3,16,41282,Chris,Withers,Team Safe Harbor p/b Technico,,308291,430.44,410.00206060606,
Men Cat 3,17,47446,Zachary,King,Safe Harbor p/b Technico Inc.,,340200,355.54,416.27007575758,
Men Cat 3,18,32774,Ian,Broadhead,Wattage Cottage Racing,,346976,438.5,422.53809090909,
Men Cat 3,19,47387,James,Couvillion,Les Amis/CBC Devo,,258011,404.61,428.80610606061,
Men Cat 3,20,126106,Chris,Adams,RTO National,,328428,300,435.07412121212,
Men Cat 3,21,47650,Mike,Helman,,,321948,361.16,441.34213636364,
Men Cat 3,22,73906,Willie,Fowlkes,RTO National Cycling,,380863,409.4,447.61015151515,
Men Cat 3,23,44913,Elisha,Godfrey,RTO National Cycling,,259700,423.31,453.87816666667,
Men Cat 3,DNF,47394,David,Curran,Team Trappe Door p/b POA,,252807,407.5,466.4141969697,
Men Cat 3,DNF,44903,Rand,Allison,Asheville Youth Cycling Club,,376235,457.73,466.4141969697,
Men Cat 3,DNF,122117,Brian,Kennedy,Mojo Cycles Racing,,338660,300,466.4141969697,
Men Cat 3,DNF,50223,John,Croom,Mars Hill University,,391574,403.44,466.4141969697,
Men Cat 3,DNF,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto Stat,,367831,416.57,466.4141969697,
Men Cat 3,DNF,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,424.23,466.4141969697,
Men Cat 3,DNF,93786,Tyler,Dishmon,HC Devo p/b Pactimo/OrthoCarolina,,429958,397.45,466.4141969697,
Men Cat 3,DNF,33718,Todd,Mosley,Mosley Frameworks,,88010,412.64,466.4141969697,
Men Cat 3,DNF,47854,Clayton,Griffin,,,171847,386.36,466.4141969697,
Men Cat 3,DNF,77376,John,Hain,Tumult Racing,,394393,392.3,466.4141969697,
Men Cat 3,DNF,45461,Jonas,Wood,Village Volkswagen Cycling Team,,330500,417.93,466.4141969697,
Men Cat 3,DNF,47360,Samuel,Kophazi,Upstate Jr Cycling-Calder Brothers,,290260,476.21,466.4141969697,
Men Cat 3,DNF,18124,Barry,Wilcox iii,Mars Hill University,,275683,370.66,466.4141969697,
Men Cat 3,DNF,47532,Matthew,Chisholm,Tumult Racing,,299731,372.23,466.4141969697,
Men Cat 3,DNF,44920,David,Walls,High Country Devolopment,,367388,338.99,466.4141969697,
Men Cat 3,DNF,127858,Brandon,Stone,,,,300,466.4141969697,
Men Cat 3,DNF,91878,Chris,Harrigan,finish strong,,203014,561.71,466.4141969697,
Men Cat 3,DNF,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,433.64,466.4141969697,
Men Cat 3,DNF,24239,James,Todd,Frazier Cycling,,272621,396.01,466.4141969697,
Men Cat 3,DNF,47655,Philip,Ball,The Trappe Door Cycling Team,,163271,389.74,466.4141969697,
Men Cat 3,DNF,73942,Anthony,Mcclain,Greenville Spinners Bicycle Club,,171118,300,466.4141969697,
Men Cat 4,1,27501,Mike,King,YoungBlood Bikes,,244923,511.8674176351,406.57410166328,
Men Cat 4,2,102159,Jake,Beck,Mojo Cycles Racing,,417894,473.87,408.82714658012,
Men Cat 4,3,96076,R,Scott hellman,Low Country Cycling Team/ J. Brown p/b Ms. Roses,,438361,521.93,411.08019149695,
Men Cat 4,4,73945,Thomas,Fleckenstein,,,378934,449.23,413.33323641379,
Men Cat 4,5,91910,Eric,Ropp,Safe Harbor P/B Technico Inc,,418072,440.59,415.58628133062,
Men Cat 4,6,73901,Chris,Mathis,Cycle Center,,370751,400,417.83932624746,
Men Cat 4,7,74227,Tom,Vaquera,Rogue Velo Racing,,393576,387.73,420.0923711643,
Men Cat 4,8,73948,Roy,Jones,Greenville Spinners Racing,,380991,458.45,422.34541608113,
Men Cat 4,9,73918,Gabriel,Mendez,Frazier Cycling,,394026,426.87,424.59846099797,
Men Cat 4,10,74931,Andrew,Price,Village Wrench,,271640,400,426.8515059148,
Men Cat 4,11,73987,Jeff,Mrachek,RTO National,,394470,488.45,429.10455083164,
Men Cat 4,12,91893,David,Lovell,,,422273,418.71,431.35759574848,
Men Cat 4,13,47846,Bruce,Stauffer,Cycle Works Performance Bike Shop,,275994,354.08,433.61064066531,
Men Cat 4,14,73950,Chris,Guella,SV/BikeSource Racing,,134011,405.66,435.86368558215,
Men Cat 4,15,36406,Greg,Campbell,,,296952,441.73,438.11673049898,
Men Cat 4,16,67412,Jordan,Foster,,,385941,464.82,440.36977541582,
Men Cat 4,17,68489,David,Heath,Frazier Cycling,,383705,461.57,442.62282033266,
Men Cat 4,18,73899,Baker,Watts,,,384973,429,444.87586524949,
Men Cat 4,20,114431,William,Harrison,Clemmons Bicycle Racing,,241446,,,
Men Cat 4,21,74223,Barrett,Mitchell,J.Brown p/b Ms.Roses,,394390,,,
Men Cat 4,22,82348,Simon,Lewis,Village Volkswagon,,375986,,,
