Race Name,Race Date,Category Name,Place,Total Racers,Points
New York City Women's Cat 4 Open Race Series,2012-07-22,Women Cat 4  ,13,13,715.05293875331,
CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,7,25,455.95614744515,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,33,58,517.78417391304,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,5,42,372.18598960369,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,27,66,453.86606896552,
Cherry Blossom Challenge,2013-04-6,Women Cat 4,5,17,518.50783333333,
Tour of the Battenkill Day 1,2013-04-13,Women 4-A,2,37,451.98933333333,
CRCA Alpine Hill Climb ITT,2013-04-28,Women Cat 4   (1.2 ),1,7,470.77409685137,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women 3/4,5,15,457.06458528875,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women 3/4,4,15,434.79447619048,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Women 3/4,6,9,476.58275,
Tour of the Dragons General Classification,2013-05-5,Women 3/4,6,9,476.785,
Hunter Mountain Classic,2013-05-11,Women Cat 4,4,26,459.82496275072,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,1,34,444.6605,
Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,19,36,523.90803703704,
Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,5,36,412.93673679446,
Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,6,36,424.92680094349,
Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,7,36,431.72519410757,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,40,50,589.0868115942,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,women 3,6,18,435.196125,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,13,23,473.25795454545,
Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,20,24,491.25833333333,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,5,25,429.70194578055,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,6,25,455.56847511291,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,4,25,437.47887781738,
Tour of the Catskills GC,2013-08-4,Women 3/4,5,21,452.46580016097,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,28,43,564.14759561066,
GMSR Stage 1,2013-08-30,Women 3/4,4,36,412.46888888889,
GMSR Stage 2,2013-08-31,Women 3/4,12,36,477.56161458333,
GMSR Stage 3,2013-09-1,Women 3/4,11,36,447.68935120699,
GMSR Stage 4,2013-09-2,Women 3/4,5,36,425.30413763191,
GMSR GC,2013-09-2,Women 3/4,8,18,444.09929991313,
Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,18,22,483.59127272727,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,24,35,541.64830392157,
Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,7,36,448.97891666667,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,17,29,572.38040141776,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 3,9,17,533.98027777778,
Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,19,26,575.53880328227,
Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,25,25,602.15066666667,
Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,2,26,385.39184615385,
Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,9,26,422.75174161187,
Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,20,31,456.25964444444,
Tour of the Catskills Stage1,2014-08-1,Women Cat 3/4,2,9,474.58375,
Tour of the Catskills Stage2,2014-08-2,Women Cat 3/4,3,15,450.92714285714,
Tour of the Catskills Stage3,2014-08-3,Women Cat 3/4,1,12,429.4028468935,
Tour of the Catskills GC,2014-08-3,Women Cat 3/4,3,8,498.80699668023,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,10,49,443.551675,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,4,29,442.58672563204,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,3,29,410.25214285714,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,7,27,450.70241027109,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,2,29,417.51463971005,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,3,26,427.45074358974,
PURE Driveway Series,2015-03-12,Women  Open,20,36,525.57223087827,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
Tour of the Battenkill,2015-04-18,Women Cat 1/2,17,22,445.25015151515,
Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,23,29,501.47895833333,
Bear Mountain Classic,2015-05-10,Women Pro/1/2,DNF,26,493.9520252696,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,44,45,533.71088855219,
Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,25,32,436.89459375,
Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,29,32,503.96844825105,
Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,24,30,470.63462222222,
Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,28,32,494.26592102726,
The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,18,22,490.32945454545,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat 3/4,8,19,398.83511111111,
A Dash For Cash,2015-07-4,Men Pro/Cat 1/2/3,DNF,45,423.4178301238,
