Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,34033,Noah,Niwinski,Boone Velo,,236341,,,
Men Cat 1/2/3,2,159707,Timo,Budarz,Liberty university,,42616,,,
Men Cat 1/2/3,3,101619,Alex,Winnicki,,,440072,,,
Men Cat 1/2/3,4,34392,Gene,Fowler,TRAPPE DOOR P/B HIGH COUNTRYNC.COM,,108975,,,
Men Cat 1/2/3,5,16955,Justin,Crawford,CIS Cycling,,271187,,,
Men Cat 1/2/3,DNF,8195,James,Carney,Piedmont,,45167,,,
Men Cat 3,1,191196,Caleb,Cannon,Automatic Lonely Hearts Racing,,589756,,,
Men Cat 3,2,146208,Phillip,Christmas,Lees-McRae College,,516065,,,
Men Cat 3,3,227437,Nicholas,Brinson,Train Matthews,,600005,,,
Men Cat 4,1,242369,Christian,Clinton,,,204779,482.14285714286,402.88834076421,
Men Cat 4,2,243731,Justin,Keiper,Boone Area Cyclists,,642218,392.90663387576,409.13834076421,
Men Cat 4,3,235720,Adam,Mcneeley,Virginia Tech Cycling Team,,632231,467.91164486207,415.38834076421,
Men Cat 4,4,190442,Jeremy,Peavey,NewType Cycling,,591403,409.80301833301,421.63834076421,
Men Cat 4,5,152870,Oliver,Sendall,Boone Area Cyclists,,290553,400,427.88834076421,
Men Cat 4,6,212249,Coleman,Files,Velocious Sport,,610712,371.14718828011,434.13834076421,
Men Cat 4,7,237823,Owen,Sherman,,,594548,421.38644332707,440.38834076421,
Men Cat 4,8,254054,Trevor,Nail,Warren Wilson Cycling,,658174,400,446.63834076421,
Men Cat 4,9,235719,Smith,Mcneill,Appalachian State University,,632251,655.83353536893,452.88834076421,
Men Cat 4,DNF,248569,Ethan,Beckett,Mad Cycles Racing,,646438,400,465.38834076421,
Men Cat 4,DNF,91089,Freddy,Ortega,,,424404,400,465.38834076421,
Men Cat 4,DNF,248108,Turner,Trivette,Boone Area Cyclists,,658063,400,465.38834076421,
Men Cat 5,1,91089,Freddy,Ortega,,,424404,500,426.41593299812,
Men Cat 5,2,237823,Owen,Sherman,,,594548,421.38644332707,450.94395533208,
Men Cat 5,3,254055,Carsten,Canchola,,,,500,475.47197766604,
Men Cat 5,4,128953,Matt,Sorrells,,,616984,532.87334320781,500,
Men Cat 5,5,254052,Liam,Mcbride,,,,500,524.52802233396,
Men Cat 5,6,246962,Tim,Luepke,,,657207,500,549.05604466792,
Men Collegiate A,1,147646,Lanier,Ash,Lees-McRae College,,517098,341.24885776373,275.54285933519,
Men Collegiate A,2,248590,Derrick,Chavarria,Lees-McRae College,,653698,326.48296880715,288.77738409396,
Men Collegiate A,3,99631,Shay,Wright,Lees-McRae College,,435220,309.24412640709,302.01190885273,
Men Collegiate A,4,193522,Joshua,Foley,Lees-McRae College,,590396,330.64886394001,315.2464336115,
Men Collegiate A,5,53976,Peter,Swinand,Lees-McRae College,,365965,315.37237667115,328.48095837027,
Men Collegiate A,6,148558,Luke,Flaxman,UVA Cycling/FLX Coaching,,456492,379.53834673967,341.71548312904,
Men Collegiate A,7,153008,Che,Nunez,King University Cycling,,521120,414.97989400161,354.95000788781,
Men Collegiate A,8,113206,Samuel,Fuller,King University Cycling,,364941,341.71548312904,368.18453264658,
Men Collegiate A,9,233960,Paul,Vrouwenvelder,Appalachian State University,,537751,350.94468141001,381.41905740535,
Men Collegiate A,10,140336,Samuel,Rideout,Piedmont,,499474,407.80369982231,394.65358216412,
Men Collegiate A,11,208352,Ben,Kolbie,Piedmont,,606066,482.37755768432,407.88810692289,
Men Collegiate B,1,249353,James,Povolny,Liberty University cycling,,648282,,,
Men Collegiate B,2,239416,Max,Chilsen,Lees-McRae College,,516448,,,
Men Collegiate B,3,235720,Adam,Mcneeley,Virginia Tech Cycling Team,,632231,,,
Men Collegiate C,1,211929,Brennan,Cherry,King University Cycling,,605191,,,
Men Collegiate C,2,236079,Zachary,Atala,Wake Forest Cycling Team,,632911,,,
Men Collegiate C,3,252947,Holden,Wierema,Lees-McRae College,,618740,,,
Men Collegiate C,4,196399,David,Schuster,Lees-McRae College,,580028,,,
Men Collegiate C,5,29102,Jesse,Stidham,King University Cycling,,270613,,,
Men Collegiate D,1,251724,Haotian,Ren,UVA Cycling,,653925,620,493.66023805497,
Men Collegiate D,2,239377,Jacob,Jarvis,Appalachian State University,,622977,581.68535894452,514.11602827259,
Men Collegiate D,3,252028,Cole,Malinchock,North Carolina State University at Raleigh,,650448,591.87837828613,534.57181849021,
Men Collegiate D,4,231447,Gideon,Bezuidenhout,King University Cycling,,622650,568.76651472806,555.02760870783,
Men Collegiate D,5,252030,Ryan,Mulcahy,Appalachian State University,,586659,543.02607945577,575.48339892545,
Men Collegiate D,6,252032,Gary,Henderson,UVA Cycling,,653901,570.24884514865,595.93918914307,
Men Collegiate D,7,254054,Trevor,Nail,Warren Wilson Cycling,,658174,600,616.39497936069,
Men Collegiate D,8,252952,Jasper,Schmoock,Warren Wilson Cycling,,656558,655.01754367193,636.85076957831,
Men Collegiate D,9,235719,Smith,Mcneill,Appalachian State University,,632251,655.83353536893,657.30655979592,
Men Collegiate D,10,237808,William,Hove,Warren Wilson Cycling,,626692,708.56407215385,677.76235001354,
Men Fixed Gear Open,1,190143,Alexander,Perrin,North Carolina State University at Raleigh,,593402,,,
Men Fixed Gear Open,2,239377,Jacob,Jarvis,Appalachian State University,,622977,,,
Men Fixed Gear Open,3,254056,Sean,Byron,,,,,,
Men Masters 40+ Open,1,34392,Gene,Fowler,TRAPPE DOOR P/B HIGH COUNTRYNC.COM,,108975,,,
Men Masters 40+ Open,2,74035,Andrew,Le beau,Trappe Door,,222138,,,
Men Masters 40+ Open,3,47197,Kelly,Holmes,Carolina Masters,,50913,,,
Men Masters 40+ Open,4,66330,Chris,Knetsche,Trappe Door,,46911,,,
Women Cat 1/2/3,1,243734,Jennifer,Thornton-brooks,Boone Area Cyclists,,627371,,,
Women Cat 1/2/3,2,82346,Emily,Strange,NLC,,412604,,,
Women Cat 4/5,1,251801,Shannon,Moore,Boone Area Cyclists,,654130,,,
Women Collegiate A,1,117981,Mariana,Rinaldo,Lees-McRae College,,473804,539.58632754482,456.0723084115,
Women Collegiate A,2,236390,Madysen,Rails,Lees-McRae College,,512421,481.42650866033,480.13107050674,
Women Collegiate A,3,60671,Heidi,Martin,Lees-McRae College,,389122,499.22819183318,504.18983260199,
Women Collegiate A,4,207551,Emma,Frost,Piedmont,,602688,516.91086184965,528.24859469723,
Women Collegiate A,5,190396,Kiley,Krasley,King University Cycling,,318200,552.32539504172,552.30735679248,
Women Collegiate A,6,208588,Katie,Prowell,Piedmont,,603237,587.10466723831,576.36611888772,
Women Collegiate C,1,252899,Emily,Fredrickson,Warren Wilson Cycling,,650734,,,
