Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,73,75,231.28305442499,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,28,72,207.8714131331,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,44,56,254.14516503139,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,19,35,290.30655256144,
Pace Bend Road Race,2013-02-24,Men Cat 2,2,41,197.44842594282,
University Oaks Criterium ,2013-03-9,Men Pro1/2/3,12,22,226.25597987442,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,22,61,269.96505045096,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,35,61,282.19042771321,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,4,61,228.87394186372,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,7,49,245.19669550057,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,16,42,217.65951020826,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,12,42,207.80166666667,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,11,42,213.09602380952,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,12,42,213.00175850801,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,16,31,293.45133333333,
GS Tenzing Criterium,2013-05-26,Men Cat 2,1,35,206.75313471004,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,10,41,220.47103503925,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,7,19,238.06297031344,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,8,19,242.43125925926,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,5,18,226.02444444444,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,24,65,287.53869230769,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,9,37,253.91144679485,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,29,40,334.82786666667,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat2/3  ,3,15,259.98642857143,
Fayetteville Stage Race - GC,2014-03-16,Men Cat2/3  ,10,15,309.57133573472,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,13,39,280.10733333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35-39 Open,2,10,303.65193333333,
The Walburg Classic,2015-02-21,Men Cat 2,30,73,362.434175,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,28,67,283.89159433937,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,49,68,336.73833333333,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,10,60,268.944525,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,38,71,343.55910285562,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,7,39,307.82366666667,
Texas Time Trial Championship,2015-06-20,Men   Pro/Cat 1,5,7,290.41711515598,
SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,23,23,375.73033333333,
SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,13,20,306.17296666667,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,28,65,363.007275,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35-39 Open,5,10,356.07128891667,
San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,22,26,385.55931578947,
San Marvelous Race Series,2017-04-15,Men Pro/Cat 1/2,7,7,394.008,
