Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,21963,Marshall,Greene,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 3,2,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,3,12058,Michael,Brunelle,Life Cycle Bike Shop,,,,,
Category 3,4,13450,Brian,Walburn,Hagens-Berman LLP Cycling,,,,,
Category 3,5,13758,Qayam,Jetha,Olympia Orthopaedic Associates,,,,,
Category 3,6,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,7,11331,Jurgen,Fennerl,Hutch's/ClearOne/Bend Dental,,,,,
Category 3,8,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,,,,
Category 3,9,10624,Cort,Buchholz,Cyclesoles/Sagebrush Cycles,,,,,
Category 3,10,12046,John,Craft,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 3,11,8337,David,Wells,Life Cycle Bike Shop,,,,,
Category 3,12,16817,Michael,Roecklein,Team Becher+,,,,,
Category 3,13,11484,Peter,Christoff,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 3,14,13930,John,Lance,Guinness Cycling Team,,,,,
Category 3,15,10640,Scott,Hill,Life Cycle Bike Shop,,,,,
Category 3,16,10764,William,Laubernds,Ten Guys Named Alex,,,,,
Category 3,17,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,18,13453,Kitch,Turner,Sunnyside Sports,,,,,
Category 3,19,10614,Erik,Hofland,Artisan Family Racing,,,,,
Category 3,20,10619,Marcus,Biancucci,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,21,10646,Brent,Emoff,BRIHOP Cycling,,,,,
Category 3,22,14630,Juan,Quintero,1 Error,,,,,
Category 3,23,12241,Doug,Laplaca,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 3,24,11606,Spencer,Newell,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,25,11290,Cole,Sprague,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 3,26,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,,,,
Category 3,27,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Category 3,28,12217,Robert,Sheasby,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 3,29,12225,Ambrose,Su,Hutch's/ClearOne/Bend Dental,,,,,
Category 3,30,10763,Joseph,Ferron,CAPA Cycling Team,,,,,
Category 3,31,13494,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 3,32,14499,Joe,Dengel,CAPA Cycling Team,,,,,
Category 3,33,12316,Andy,Su,Hutch's/ClearOne/Bend Dental,,,,,
Category 3,DNF,13761,Erik,Jacobson,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,DNF,11605,Jesse,Finch gnehm,Capitol Velo p/b Lifesource,,,,,
Category 3,DNF,12238,Joel,Palanuk,Greenridge Physical Therapy,,,,,
Category 3,DNF,12303,Brayton,Osgood,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 4/5,1,11511,James,Jorgensen,Life Cycle Bike Shop,,,,,
Category 4/5,2,24962,Eric,Birky,Windsor,,,,,
Category 4/5,3,16481,Todd,Riley,,,,,,
Category 4/5,4,21917,Austin,Line,Sunnyside Sports,,,,,
Category 4/5,5,13726,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 4/5,6,12044,Isaac,Sullivan,Life Cycle Bike Shop,,,,,
Category 4/5,7,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,,,,,
Category 4/5,8,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,,,,,
Category 4/5,9,12314,Matt,Engel,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 4/5,10,19803,Matt,Keeler,University of Oregon Cycling Club,,,,,
Category 4/5,11,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,,,,,
Category 4/5,12,10798,Zach,Gilmour,,,,,,
Category 4/5,13,12320,Michael,Mara,Desert Orthopedics / Rebound Physical Therapy,,,,,
Category 4/5,14,14521,Jack,Mahler,1 Error,,,,,
Category 4/5,15,12309,Stephen,Szufnarowski,,,,,,
Category 4/5,16,10787,Ryan,Champion,Pacific Power Blue Sky,,,,,
Category 4/5,17,9165,Todd,Berger,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 4/5,18,21943,Patrick,Miller,,,,,,
Category 4/5,19,13599,Winter,Lewis,Greenridge Physical Therapy,,,,,
Category 4/5,20,10791,Graham,Kelley,Life Cycle Bike Shop,,,,,
Category 4/5,21,12312,Tim,Dougherty,Flywheel Bicycle Solutions,,,,,
Category 4/5,22,23958,Devin,Mounts,Team Oregon presented by Laurelwood Brewing,,,,,
Category 4/5,23,12328,Atlin,Sestrich,Ironclad Performance Wear,,,,,
Category 4/5,24,19808,Mckenzie,Sampson,,,,,,
Category 4/5,25,10767,Chris,Winans,Sunnyside Sports,,,,,
Category 4/5,26,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 4/5,27,12311,Owen,Twitchell,designstorm.org,,,,,
Category 4/5,28,19804,Tobin,Peyton-levine,University of Oregon Cycling Club,,,,,
Category 4/5,29,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,,,
Category 4/5,30,14255,Kevin,Chandler,1 Error,,,,,
Category 4/5,31,19799,Ben,Moore,Life Cycle Bike Shop,,,,,
Category 4/5,32,14699,Kendal,Johnson,Cyclesoles/Sagebrush Cycles,,,,,
Category 4/5,33,14509,Cliff,Cayer,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 4/5,34,11683,Darren,Smith,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 4/5,35,11494,Joe,Leineweber,Ironclad Performance Wear,,,,,
Category 4/5,36,11536,Kevin,English,WebCyclery.com,,,,,
Category 4/5,37,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 4/5,38,10711,Kevin,Short,loco moco,,,,,
Category 4/5,39,25726,Ryan,Reisbick,Chinook Cycling Club,,,,,
Category 4/5,40,21945,Don,Wright,,,,,,
Category 4/5,41,14286,Thomas,Royce,,,,,,
Category 4/5,42,12011,Michael,Dennis,Desert Orthopedics / Rebound Physical Therapy,,,,,
Category 4/5,43,13694,Brock,Rowley,Flywheel Bicycle Solutions,,,,,
Category 4/5,44,12315,Brian,Barker,Ironclad Performance Wear,,,,,
Category 4/5,45,24939,Riley,Smith,,,,,,
Category 4/5,46,11393,Steve,Heinrichs,,,,,,
Category 4/5,47,11649,Shaun,Conley,Ironclad Performance Wear,,,,,
Category 4/5,48,14520,Cameron,Carrick,Bend Endurance Academy,,,,,
Category 4/5,49,23938,Whit,Bazemore,,,,,,
Category 4/5,50,13035,Devin,Mast,,,,,,
Category 4/5,51,11414,Rob,Bingham,,,,,,
Category 4/5,52,11561,Sam,Rosenberg,Hutch's-Eugene,,,,,
Category 4/5,53,37803,Juan,Ramirez,Trinity Bikes,,,,,
Category 4/5,54,37778,Dillon,Caldwell,Sunnyside Sports,,,,,
Category 4/5,55,14522,Colin,Dunlap,Bend Endurance Academy,,,,,
Category 4/5,56,11927,Jim,Patton,Pacific Power Blue Sky,,,,,
Category 4/5,57,12122,Kyle,Gorman,WebCyclery.com,,,,,
Category 4/5,58,25730,James,Laughlin,,,,,,
Masters Men 3/4/5,1,12221,Gregg,Strome,Hutch's/ClearOne/Bend Dental,,,,,
Masters Men 3/4/5,2,12216,Scott,Seaton,Hutch's/ClearOne/Bend Dental,,,,,
Masters Men 3/4/5,3,11609,John,Obrien,Echelon Gran Fondo/ZteaM,,,,,
Masters Men 3/4/5,4,11340,Tim,Schauer,Specialized River City Bicycles,,,,,
Masters Men 3/4/5,5,12067,Dave,Masessa,Flywheel Bicycle Solutions,,,,,
Masters Men 3/4/5,6,11273,Mark,Crawford,Ironclad Performance Wear,,,,,
Masters Men 3/4/5,7,11331,Jurgen,Fennerl,Hutch's/ClearOne/Bend Dental,,,,,
Masters Men 3/4/5,8,13943,Justin,Serna,Guinness Cycling Team,,,,,
Masters Men 3/4/5,9,11760,Ken,Rodgers,Whitewater Designs,,,,,
Masters Men 3/4/5,10,16592,Eric,Schusterman,Ritte Van Vlaanderen,,,,,
Masters Men 3/4/5,11,14734,Jim,Rantala,WebCyclery.com,,,,,
Masters Men 3/4/5,12,13494,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters Men 3/4/5,13,11591,Mike,Adams,United Finance,,,,,
Masters Men 3/4/5,14,12225,Ambrose,Su,Hutch's/ClearOne/Bend Dental,,,,,
Masters Men 3/4/5,15,69995,Sean,Tucker,,,,,,
Masters Men 3/4/5,16,12222,Steve,Yenne,Capitol Subaru Cycling,,,,,
Pro/1/2,1,13523,Carson,Miller,Veloforma,,,,,
Pro/1/2,2,8514,Ian,Boswell,Bissell Pro Cycling Team,,,,,
Pro/1/2,3,12252,Andrew,Boone,Cyclesoles/Sagebrush Cycles,,,,,
Pro/1/2,4,11969,Derek,Stallings,BendBroadband/WebCyclery.com,,,,,
Pro/1/2,5,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,,,,,
Pro/1/2,6,10674,David,Gates,Bridgetown Velo,,,,,
Pro/1/2,7,6744,Brad,Winn,Primal Racing p/b 1st Bank,,,,,
Pro/1/2,8,25720,Sloane,Anderson,Pro Air,,,,,
Pro/1/2,9,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,,,,,
Pro/1/2,10,11622,Jason,Riffle,HPChiro/Scott's Cycling of Salem,,,,,
Pro/1/2,11,12262,Edward,Micek,BendBroadband/WebCyclery.com,,,,,
Pro/1/2,12,108582,Steven,R holland,United Finance,,,,,
Pro/1/2,13,11329,Sal,Collura,SLOCUM Rebound Racing,,,,,
Pro/1/2,14,10654,Austin,Arguello,,,,,,
Pro/1/2,15,11966,Mckenzie,Thramer,SLOCUM Rebound Racing,,,,,
Pro/1/2,16,10664,Mike,Kath,Cyclepath Racing,,,,,
Pro/1/2,17,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,,,,,
Pro/1/2,18,12258,Brian,Seguin,BendBroadband/WebCyclery.com,,,,,
Pro/1/2,19,10696,Doug,Perrin,Hutch's/ClearOne/Bend Dental,,,,,
Pro/1/2,20,10687,Doug,Smith,BendBroadband/WebCyclery.com,,,,,
Pro/1/2,21,12259,Kyle,Wuepper,Bend Memorial Clinic Total Care Racing Team,,,,,
Pro/1/2,22,13786,Ben,Thompson,Trek Mtn Co-Op,,,,,
Pro/1/2,23,21928,Peter,Vraniak,,,,,,
Pro/1/2,24,10669,David,Root,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,25,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,,,,
Pro/1/2,26,11972,Tim,Jones,WebCyclery.com,,,,,
Pro/1/2,27,24009,William,Warburton,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,28,11455,Brandon,Dyer,Cyclesoles/Sagebrush Cycles,,,,,
Pro/1/2,29,10679,Matt,Ritzow,Bicycleway.com,,,,,
Pro/1/2,30,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,,,,,
Pro/1/2,31,12261,Michael,Rosenberg,Hutch's-Eugene,,,,,
Pro/1/2,32,12265,Erik,Bergstrom,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,33,13571,Jimmy,Udall,Courage Cycles,,,,,
Pro/1/2,DNF,37777,Greg,Vanscholten-crawford,SLOCUM Rebound Racing,,,,,
Pro/1/2,DNF,10602,Angelo,Roman,Hammer/CMG Racing Team,,,,,
Pro/1/2,DNF,23077,Dustin,Hahn,Godspeed,,,,,
Pro/1/2,DNF,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,,,,
Pro/1/2,DNF,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,,,,
Women Category 1/2,1,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,,,,,
Women Category 1/2,2,13606,Tina,Brubaker,Veloforma,,,,,
Women Category 1/2,3,10740,Heather,Hill,Life Cycle Bike Shop,,,,,
Women Category 1/2,4,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,,,,
Women Category 1/2,5,12551,Cara,Bussell,Trisport Cycling,,,,,
Women Category 1/2,6,12278,Serena,Bishop,Sunnyside Sports,,,,,
Women Category 1/2,7,35955,Karey,Swan,Therapeutic Associates Cycling/GENR8,,,,,
Women Category 1/2,8,16217,Lindsay,Myers,Webcor Alto Velo,,,,,
Women Category 1/2,9,11556,Susan,Peithman,Veloforma,,,,,
Women Category 1/2,10,11430,Elise,Huggins,Veloforma,,,,,
Women Category 1/2,DNF,11919,Libby,Evans,Therapeutic Associates Cycling/GENR8,,,,,
Women Category 3,1,10724,Maire,Osborn,Life Cycle Bike Shop,,,,,
Women Category 3,2,11378,Megan,Chinburg,Veloforma,,,,,
Women Category 3,3,23939,Mary,Ramos,Bend Memorial Clinic Total Care Racing Team,,,,,
Women Category 3,4,11433,Jessica,Kaplan,Therapeutic Associates Cycling/GENR8,,,,,
Women Category 3,5,10742,Mindy,Simmons,Hammer Velo,,,,,
Women Category 3,6,12108,Helen,Grogan,Bend Memorial Clinic Total Care Racing Team,,,,,
Women Category 3,7,25725,Sheila,Raff,Blue Rooster/Sports Medicine Clinic,,,,,
Women Category 3,8,12292,Amanda,Atwill,Hammer Velo,,,,,
Women Category 3,9,10752,Cary,Steinman,Bend Memorial Clinic Total Care Racing Team,,,,,
Women Category 3,10,11284,Kim,Rueter,Sorella Forte,,,,,
Women Category 3,11,10726,Rachelle,Jorgensen,Life Cycle Bike Shop,,,,,
Women Category 3,12,11283,Sarah,Tisdale,Sorella Forte,,,,,
Women Category 3,13,13070,Laura,Mcgraw,Veloforma,,,,,
Women Category 3,14,20527,Joanne,Schmitz,L'Ecole No. 41/Wheatland Wheeler,,,,,
Women Category 3,15,11285,Jan,Moss,Sorella Forte,,,,,
Women Category 3,16,11779,Judy,Richardson,Sorella Forte,,,,,
Women Category 4,1,10728,Erica,Loder,Veloforma,,,,,
Women Category 4,2,10731,Amy,Champion,Pacific Power Blue Sky,,,,,
Women Category 4,3,11582,Tonya,Roe,Sorella Forte,,,,,
Women Category 4,4,21903,Brianna,Walle,Ironclad Performance Wear,,,,,
Women Category 4,5,13937,Ann,Kennedy,Guinness Cycling Team,,,,,
Women Category 4,6,11384,Eryn,Barker,Specialized River City Bicycles,,,,,
Women Category 4,7,24121,Courtney,Gould,Sorella Forte,,,,,
Women Category 4,8,12154,Katy,Pranian,Sorella Forte,,,,,
Women Category 4,9,11579,Erin,Goodall,Showers Pass,,,,,
Women Category 4,10,11745,Kelly,Sandow,Poplollies,,,,,
Women Category 4,11,14133,Michelle,Kunec,Sorella Forte,,,,,
Women Category 4,12,35791,Molly,Blust,,,,,,
Women Category 4,13,23121,Elizabeth,Sederbaum,Portland State University,,,,,
Women Category 4,DNF,109156,Renee,Scott,Sunnyside Sports,,,,,
