Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,60330,Grayson,Keppler,Cadence Cyclery,,380276,284.7,246.16283333333,
Men Cat 2/3,2,57463,Micah,Newell,EVOKE Racing,,119514,279.44,249.31223095265,
Men Cat 2/3,3,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,304.67,252.46162857196,
Men Cat 2/3,4,15465,Jason,Cook,Dawdy Performance Coaching-Racing Team,,133781,250,255.61102619128,
Men Cat 2/3,5,90653,Edgar,Ibarra,PARK PLACE DEALERSHIPS,,143756,306.67,258.76042381059,
Men Cat 2/3,6,21360,Michael,Slaughter,Dawdy Performance Coaching-Racing Team,,96437,463.30749388489,261.90982142991,
Men Cat 2/3,7,46755,John,Bain,GS Tenzing,,301213,370.31,265.05921904922,
Men Cat 2/3,8,44710,Mason,Quintana,787 Reality/Mobil 1 Racing,,187231,276.22,268.20861666854,
Men Cat 2/3,9,78736,William martin,?,Shred Monster,,393684,322.19,271.35801428785,
Men Cat 2/3,10,88585,Kyle,Swanson,Dallas Racing,,412811,360.64,274.50741190717,
Men Cat 2/3,11,45565,James,Day,Shred Monster,,276837,313.31,277.65680952649,
Men Cat 2/3,12,49486,Jeremy,Stitt,SNRG Racing,,167018,297.46,280.8062071458,
Men Cat 2/3,13,45518,Jimmy,Montreuil,787 Reality/Mobil 1 Racing,,273476,298.56,283.95560476512,
Men Cat 2/3,14,44758,Chris,Kutach,Matrix/RBM,,219631,250,287.10500238443,
Men Cat 2/3,15,49851,Jaime,Olmo,Shama Cycles,,326698,315.46453318681,290.25440000375,
Men Cat 2/3,16,76055,Hugo,Scala,Matrix/RBM,,388008,405.75,293.40379762306,
Men Cat 2/3,17,60960,Chris,Drummond,Bike Lab,,269465,296.53684868778,296.55319524238,
Men Cat 2/3,18,48350,Stewart,Ericson,,,312394,321.78529623285,299.70259286169,
Men Cat 2/3,19,44813,Isaac,Porterfield,U23 Development Team,,342580,349.09,302.85199048101,
Men Cat 2/3,20,107100,Paul,Papin,Bike Lab,,458926,355.54993525673,306.00138810032,
Men Cat 2/3,21,49838,Davis,Dombrowski,Dallas BIke Works,,377614,331.99,309.15078571964,
Men Cat 2/3,22,45561,James,Murff,,,234056,328.4908,312.30018333895,
Men Cat 2/3,23,44689,Bryan,Marshall,787 Reality/Mobil 1 Racing,,248925,306.9,315.44958095827,
Men Cat 2/3,24,48613,Frederick,Wild,DNA Racing,,369559,360,318.59897857758,
Men Cat 2/3,25,46646,Michael,Wert,GS Tenzing,,319236,316.4,321.7483761969,
Men Cat 2/3,26,44771,Will,Frank,Three Happy Cows Cycling,,246407,352.59756866747,324.89777381621,
Men Cat 2/3,27,75849,Marc,Strong,Waterloo Racing,,63705,379.76,328.04717143553,
Men Cat 2/3,28,44627,Abel,Ibarra,787 Racing,,360526,358.43049487179,331.19656905484,
Men Cat 2/3,29,44687,Mark,Rawlings,GS Tenzing,,199996,335.1,334.34596667416,
Men Cat 2/3,30,60573,Larry,Decicco,Dawdy Performance Coaching-Racing Team,,286286,265.93779201781,337.49536429347,
Men Cat 2/3,31,60329,Matt,Brady,Cadence Cyclery,,344466,314.99,340.64476191279,
Men Cat 2/3,32,50421,Grant,Najera,Soundpony Triad Bank,,331558,320.43,343.7941595321,
Men Cat 2/3,33,45084,Ben,Silk,Team Air Assurance/Tulsa Connect,,164011,306.65,346.94355715142,
Men Cat 2/3,34,90678,Alex,Joseph,Cook Ford/Bay Area Cycling,,283142,393.51521762855,350.09295477073,
Men Cat 2/3,35,46756,John,Mckelvy,Dallas Bike Works,,321730,356.21690880936,353.24235239005,
Men Cat 2/3,36,99735,Jon,Hunter,GS Tenzing,,357362,350.48816629799,356.39175000936,
Men Cat 2/3,37,70310,Ben,Williams,,,367746,398.47,359.54114762868,
Men Cat 2/3,38,44602,Ryan,Godfrey,Cadence Cyclery,,357701,356.11,362.69054524799,
Men Cat 2/3,39,61146,Noah,Wright,787 Reality/Mobil 1 Racing,,337912,321.97,365.83994286731,
Men Cat 2/3,40,44626,David,Angeles,Matrix/RBM,,297291,395.92332692308,368.98934048663,
Men Cat 2/3,41,44526,Alex,Rodriguez,Waterloo Racing,,80049,325.95,372.13873810594,
Men Cat 2/3,42,46775,Tony,Steward,Bike Lab,,326388,327.41,375.28813572526,
Men Cat 2/3,43,57962,Kary,Cummins,SNRG Racing,,8341,357.32,378.43753334457,
Men Cat 2/3,44,22206,Joseph,Bell,Dawdy Performance Coaching-Racing Team,,422633,343.15,381.58693096389,
Men Cat 2/3,45,60358,David,Hassan,GS Tenzing,,186361,364.25734189918,384.7363285832,
Men Cat 2/3,46,46748,Beau,Lee,DNA Racing,,330186,375.34,387.88572620252,
Men Cat 2/3,47,57307,Stuart,Rasley,GS Tenzing,,334530,407.22,391.03512382183,
Men Cat 2/3,48,91370,Steve,Brannan,Team Elevate Racing,,239374,360.9615136489,394.18452144115,
Men Cat 2/3,49,52879,Dan,Busch,,,313642,357,397.33391906046,
Men Cat 2/3,50,47246,Ryan,Chrisler,EVOKE Racing,,287498,356.16,400.48331667978,
Men Cat 2/3,51,70532,Michael,Johnson,Bicycles Plus Racing,,304773,373.65,403.63271429909,
Men Cat 2/3,52,91230,Evan,Bausbacher,Matrix/RBM,,387450,417.24,406.78211191841,
Men Cat 2/3,53,82794,Andrew,Jones,Dallas BIke Works,,382034,449.24237776497,409.93150953772,
Men Cat 2/3,54,45517,James,Fowler,Team Undiscovered,,316020,349.69774324347,413.08090715704,
Men Cat 2/3,55,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,332.58,416.23030477635,
Men Cat 2/3,56,60326,Adam,Biwan,Plano Athletic Cycling Club/PACC,,174122,323.07,419.37970239567,
Men Cat 2/3,57,44632,Kent,Myers,,,260618,263.88,422.52910001498,
Men Cat 2/3,58,51132,Jason,Whitson,VooDoo Racing,,350662,363.82,425.6784976343,
Men Cat 2/3,59,44604,Kyle,Springer,Cadence Cyclery,,305613,353.36,428.82789525361,
Men Cat 2/3,60,44655,Patrick,Hallett,787 Reality/Mobil 1 Racing,,337210,324.81,431.97729287293,
Men Cat 2/3,61,69659,Toby,Russell,PARK PLACE DEALERSHIPS,,380124,358.1,435.12669049224,
Men Cat 2/3,62,70312,James lawrence,Dna racing,Team Undiscovered,,148318,432.09669047619,438.27608811156,
Men Cat 2/3,63,46696,Connor,Herrington,Super Squadra pb AustinBikes,,293509,419.92,441.42548573087,
Men Cat 2/3,64,46754,Adam,Spears,Mirage,,244697,372.71,444.57488335019,
Men Cat 2/3,65,45777,Adam,Sebastian,Crush Fitness Racing,,305557,404.01,447.7242809695,
Men Cat 2/3,66,68435,Blake,Schrader,Squadra Di Servitori,,385231,413.78,450.87367858882,
Men Cat 4,1,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,435.45,343.95493913043,
Men Cat 4,2,90683,Matt,Estes,Bike Lab,,414336,374.84,348.52475067688,
Men Cat 4,3,108037,Teal,Carlock,Rock Riders Cycling,,428087,376.46860869565,353.09456222334,
Men Cat 4,4,84843,Bryan,Burpee,Rockwall Racing,,428965,427.26,357.66437376979,
Men Cat 4,5,90670,Fred,Vincent,Mad Duck Racing,,329968,410.23,362.23418531624,
Men Cat 4,6,46682,Gunnar,Scheck,Matrix Cycling Club,,259935,348.02271875,366.80399686269,
Men Cat 4,7,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,455.33,371.37380840914,
Men Cat 4,8,83955,Gary,Deserrano,Cadence Cyclery,,381748,419.75,375.94361995559,
Men Cat 4,9,107101,Clifford,Green,Dallas BIke Works,,394079,432.7356394532,380.51343150204,
Men Cat 4,10,50357,Brion,Goudreau,Cadence Cyclery,,361441,437.41,385.08324304849,
Men Cat 4,11,82777,David,Ness,,,361040,419.58571175523,389.65305459494,
Men Cat 4,12,57292,Hunter,Hinton,Dark Horse Racing,,350678,417.3,394.22286614139,
Men Cat 4,13,57437,Clay,Chittenden,Transitions LifeCare p/b InSync Rx,,311345,395.39,398.79267768784,
Men Cat 4,14,57346,Mauricio,Caballero,Mirage,,375085,458.68,403.36248923429,
Men Cat 4,15,102204,Bobby,Snyder,Bike Lab,,393125,425.16309393308,407.93230078074,
Men Cat 4,16,105686,David,Armstrong,Hotter'N Hell Hundred,,220770,394.70848824786,412.50211232719,
Men Cat 4,17,92179,Roberta,Rodriguez,Dallas Racing,,325494,388.86897222222,417.07192387364,
Men Cat 4,18,57288,Bradyn,Smith,Matrix/RBM,,354564,428.17,421.64173542009,
Men Cat 4,19,76054,Dalton,Walters,Jesuit College Preparatory of Dallas,,387471,397.93,426.21154696654,
Men Cat 4,20,76055,Hugo,Scala,Matrix/RBM,,388006,405.75,430.78135851299,
Men Cat 4,21,81295,Brian,Phillips,FRESH Racing,,389765,508.07,435.35117005944,
Men Cat 4,22,74869,Kristopher,Chelette,Dallas BIke Works,,226472,354.08,439.92098160589,
Men Cat 4,23,24265,Andrew,Singer,Matrix/RBM,,270911,451.03,444.49079315234,
Men Cat 4,24,92161,Christian,Garcia,Mad Duck Racing,,428896,401.52,449.06060469879,
Men Cat 4,25,46819,Reydesel,Garcia,GS Tenzing,,310049,429.58316552551,453.63041624524,
Men Cat 4,26,62167,John,De st. germain,Plano Athletic Cycling Club/PACC,,342192,414.59,458.20022779169,
Men Cat 4,27,91694,Wayne,London,Dark Horse Racing,,319154,429.91,462.77003933814,
Men Cat 4,28,62184,Doug,Clark,FRESH Racing,,379727,477.76642612284,467.33985088459,
Men Cat 4,29,73348,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,454.79,471.90966243104,
Men Cat 4,30,92558,Steven,Sharpe,Team Air Assurance/Tulsa Connect,,414555,433.22,476.47947397749,
Men Cat 4,31,74563,Wayde,Klein,FRESH Racing,,259961,440.166682979,481.04928552394,
Men Cat 4,32,30601,Ian,Scott,Cadence Cyclery,,290418,437.57,485.61909707039,
Men Cat 4,33,11972,Tim,Jones,,,391933,449.14,490.18890861684,
Men Cat 4,34,62160,Matthew,Tinonga,PACC,,35626,399.19,494.75872016329,
Men Cat 4,35,57318,Clint,Westhoff,,,325908,400,499.32853170974,
Men Cat 4,36,46846,William,Bonnette,Dark Horse Racing,,343552,457.6,503.89834325619,
Men Cat 5,1,97916,Jake,Vandervaate,Cadence Cyclery,,385624,453.39,406.56018284771,
Men Cat 5,2,107203,Joseph,Emmons,,,439201,500.24842184004,418.24015999174,
Men Cat 5,3,105479,Brian,Rahl,US Military Cycling Team,,435276,481.27987056363,429.92013713578,
Men Cat 5,4,108637,Caleb,Coleman,Cadence Cyclery,,407697,537.5,441.60011427982,
Men Cat 5,5,107060,Shannon,Hisaw,Cadence Cyclery,,466389,400.10478230463,453.28009142385,
Men Cat 5,6,99419,Noah,Moran,Cadence Cyclery,,404984,518.75,464.96006856789,
Men Cat 5,7,92162,Christopher,Haerr,,,368525,470.34,476.64004571193,
Men Cat 5,8,84846,Francisco,Gonzalez,Dallas Racing,,382013,507.22,488.32002285596,
Men Cat 5,9,27049,Chris,Moore,Rock Riders Cycling,,461104,308.99,500,
Men Cat 5,10,107993,Albert,Koszarek,,,367878,418.90368533028,511.67997714404,
Men Cat 5,11,91450,James,Evans,Team Air Assurance/Tulsa Connect,,393378,566.32392560249,523.35995428807,
Men Cat 5,12,3288,Unknown,Rider,,,440697,500,535.03993143211,
Men Cat 5,13,108636,Scott,Mckenzie,Corinth Cycling/Harden Racing,,457200,521.42857142857,546.71990857615,
Men Cat 5,14,104508,Kevin,Krekeler,Rock Riders Cycling,,430296,549.21,558.39988572018,
Men Cat 5,15,115099,John,Blaskovich,Dallas BIke Works,,273718,500,570.07986286422,
Men Cat 5,16,115100,Tulio,Diaz,,,472562,500,581.75984000826,
Men Cat 5,17,97924,Michael,Nguyen,,,418158,482.19,593.43981715229,
Men Juniors 10-14 Open,1,57295,Ryan,Terry,Matrix/RBM,,378494,573.49,493.47920719554,
Men Juniors 10-14 Open,2,48461,Paul,Porterfield,Dark Horse Racing,,383316,529.54,515.83932045332,
Men Juniors 10-14 Open,3,108018,Beckett,Tooley,Crest/RBM Cycling,,432136,588.21131951368,538.1994337111,
Men Juniors 10-14 Open,4,105727,Jack,Makohon,Rockwall Racing,,432313,672.25,560.55954696888,
Men Juniors 10-14 Open,5,62200,Julian,Larkin,Rockwall Racing,,378030,579.99,582.91966022666,
Men Juniors 10-14 Open,6,95785,Maximiliano,Alvarez,Dallas Racing,,423902,568.05,605.27977348444,
Men Juniors 10-14 Open,7,115092,Ryan,Drummond,Bike Lab,,448616,650,627.63988674222,
Men Juniors 10-14 Open,8,108035,Ned,Pfeiffer,,,460820,650,650,
Men Juniors 10-14 Open,9,115093,Seth,Inurrigarro,,,403098,650,672.36011325778,
Men Juniors 10-14 Open,10,115094,Jacob,Rogers,Rockwall Racing,,459324,650,694.72022651556,
Men Juniors 10-14 Open,11,107637,Mautai,Odongo,Dark Horse Racing,,439768,579.35558124296,717.08033977334,
Men Juniors 10-14 Open,12,115095,Logan,Stitt,,,,650,739.44045303112,
Men Juniors 10-14 Open,13,115096,Sam,Hentschel,,,,650,761.8005662889,
Men Juniors 10-14 Open,14,115097,Collin,Mckinney,,,418540,650,784.16067954668,
Men Juniors 15-18 Cat 4/5,1,88646,Mauricio,Garcia,Dallas Racing,,423862,430.16,430.16,
Men Juniors 15-18 Cat 4/5,2,57366,Luke,Neafus,Transitions LifeCare p/b InSync Rx,,311172,511.17,438.15854581695,
Men Juniors 15-18 Cat 4/5,3,84168,Steven,Stroik,Mad Duck Racing,,384944,498.36515272318,444.40854581695,
Men Juniors 15-18 Cat 4/5,4,91407,Jake,Wilson,Jesuit College Preparatory of Dallas,,421928,452.65085389398,450.65854581695,
Men Juniors 15-18 Cat 4/5,5,107636,Matthew,Schmid,Dark Horse Racing,,460472,486.24936634892,456.90854581695,
Men Juniors 15-18 Cat 4/5,6,108005,Zack,Butz,Matrix/RBM,,448790,396,463.15854581695,
Men Juniors 15-18 Cat 4/5,7,108651,Kolbe,Surran,Matrix Cycling Club,,448787,483.75,469.40854581695,
Men Juniors 15-18 Cat 4/5,8,108650,Jay,Shisler,Rockwall Racing,,459402,429.75,475.65854581695,
Men Juniors 15-18 Cat 4/5,9,108013,Jacob,Grauel,Texas High School Cycling League,,459492,456.75,481.90854581695,
Men Masters 35+ Cat 4/5,1,105690,Owen,Lee,Dallas BIke Works,,440158,366.22624860028,333.57293710341,
Men Masters 35+ Cat 4/5,2,46630,Luis,E rosero,Knobbies &amp; Slicks,,365525,423.01142681847,340.45282092765,
Men Masters 35+ Cat 4/5,3,55061,Eric,Olson,Dallas BIke Works,,184286,366.1,347.33270475188,
Men Masters 35+ Cat 4/5,4,30652,Jason,Peterson,Team Bicycles Inc.,,384470,400,354.21258857612,
Men Masters 35+ Cat 4/5,5,78763,Michael baker,Tbi - dedicated race team,Team Bicycles inc,,277223,411.09,361.09247240035,
Men Masters 35+ Cat 4/5,6,78240,Marcos,Ferreyra,McKinney Velo Club,,397983,405.33,367.97235622459,
Men Masters 35+ Cat 4/5,7,83945,Rodger,Nutt,Cadence Cyclery,,346402,400,374.85224004882,
Men Masters 35+ Cat 4/5,8,76055,Hugo,Scala,Matrix/RBM,,388006,405.75,381.73212387306,
Men Masters 35+ Cat 4/5,9,57318,Clint,Westhoff,,,325908,400,388.61200769729,
Men Masters 35+ Cat 4/5,10,33884,Nicholas,Stone,Bicycles Plus Racing,,254317,437.51687121212,395.49189152153,
Men Masters 35+ Cat 4/5,11,89838,Scott,Ellison,Mirage,,391787,400,402.37177534576,
Men Masters 35+ Cat 4/5,12,62181,William,Lewis,FRESH Racing,,379123,484.11,409.25165917,
Men Masters 35+ Cat 4/5,13,60336,Joshua,Storm,Crest/RBM Cycling,,200929,441.70888987611,416.13154299423,
Men Masters 35+ Cat 4/5,14,81295,Brian,Phillips,FRESH Racing,,389765,508.07,423.01142681847,
Men Masters 35+ Cat 4/5,15,60332,Paul,Konrad,Crest/RBM Racing,,244236,446.29755848802,429.8913106427,
Men Masters 35+ Cat 4/5,16,48533,Joel,Shewry,TBi - Dedicated Race Team,,201589,370.08556838757,436.77119446694,
Men Masters 35+ Cat 4/5,17,108643,Gregory,Diamond,Rockwall Racing,,286885,360.72814334906,443.65107829117,
Men Masters 35+ Cat 4/5,18,105932,John,Sommer,PACC,,457409,442.9,450.53096211541,
Men Masters 35+ Cat 4/5,19,57302,Mack,Mckinney,Dallas BIke Works,,301751,400,457.41084593964,
Men Masters 35+ Cat 4/5,20,46846,William,Bonnette,Dark Horse Racing,,343552,457.6,464.29072976388,
Men Masters 35+ Cat 4/5,21,62184,Doug,Clark,FRESH Racing,,379727,477.76642612284,471.17061358811,
Men Masters 35+ Cat 4/5,22,74563,Wayde,Klein,FRESH Racing,,259961,440.166682979,478.05049741235,
Men Masters 35+ Cat 4/5,23,44413,Clyde,Stafford jr,Mirage,,165289,482.1,484.93038123658,
Men Masters 35+ Cat 4/5,24,103503,Darrell,Allen,FRESH Racing,,430453,486.75748054245,491.81026506082,
Men Masters 35+ Cat 4/5,25,102204,Bobby,Snyder,Bike Lab,,393125,425.16309393308,498.69014888505,
Men Masters 35+ Cat 4/5,26,57926,Richard,East,Team Air Assurance/Tulsa Connect,,219717,400,505.57003270929,
Men Masters 35+ Cat 4/5,27,102472,Charles,Ingram,Matrix Cycling Club,,382333,534.9,512.44991653352,
Men Masters 40+ Cat 1/2/3/4,1,44727,Michael,Dawdy,ELBOWZ Racing,,205462,297.09,263.2875,
Men Masters 40+ Cat 1/2/3/4,2,57463,Micah,Newell,EVOKE Racing,,119514,279.44,269.31794117647,
Men Masters 40+ Cat 1/2/3/4,3,60349,Josue,Ramos,BAD KITTY MEOW PHAT KAT RACING,,334912,306.21,275.34838235294,
Men Masters 40+ Cat 1/2/3/4,4,33196,Chris,Hunt,GS Tenzing,,377684,336.12,281.37882352941,
Men Masters 40+ Cat 1/2/3/4,5,44526,Alex,Rodriguez,Waterloo Racing,,80049,325.95,287.40926470588,
Men Masters 40+ Cat 1/2/3/4,6,44419,Rhett,Mckeller,Road,,317344,316.83,293.43970588235,
Men Masters 40+ Cat 1/2/3/4,7,953,James,Jones,Mirage,,233976,333.22,299.47014705882,
Men Masters 40+ Cat 1/2/3/4,8,57334,Michael,Braden,FIAT of McKinney / Bicycles Plus Racing,,4551,379.8,305.50058823529,
Men Masters 40+ Cat 1/2/3/4,9,1289,Bryan,Mcvey,Waterloo Racing,,230,343.73,311.53102941176,
Men Masters 40+ Cat 1/2/3/4,10,44376,Rick,Francis,Mirage,,294255,355.75,317.56147058824,
Men Masters 40+ Cat 1/2/3/4,11,45723,Simon,Essl,ELBOWZ Racing,,10992,360.75,323.59191176471,
Men Masters 40+ Cat 1/2/3/4,12,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,342.43,329.62235294118,
Men Masters 40+ Cat 1/2/3/4,13,62170,Douglas,Ray,Crest/RBM Racing,,193283,341.26,335.65279411765,
Men Masters 40+ Cat 1/2/3/4,14,105656,Dylan,Marvin,Team Elevate Racing,,147479,352.89284375,341.68323529412,
Men Masters 40+ Cat 1/2/3/4,15,44422,Jonathan,Jennings,Knobbies &amp; Slicks,,366242,374.57,347.71367647059,
Men Masters 40+ Cat 1/2/3/4,16,44395,Patrick,Mahan,McKinney Velo Club,,282177,350,353.74411764706,
Men Masters 40+ Cat 1/2/3/4,17,46680,Roland,San miguel,Corinth Cycling/Harden Racing,,296246,465.32969021569,359.77455882353,
Men Masters 40+ Cat 1/2/3/4,18,45728,Antonio,Latto,Waterloo Racing,,20478,431.44692863248,365.805,
Men Masters 40+ Cat 1/2/3/4,19,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,350.0836,371.83544117647,
Men Masters 40+ Cat 1/2/3/4,20,57309,Boyd,Wallace,Dallas BIke Works,,163030,376.98,377.86588235294,
Men Masters 40+ Cat 1/2/3/4,21,44370,Nathan,Aust,Dallas Bike Works,,321548,402.36,383.89632352941,
Men Masters 40+ Cat 1/2/3/4,22,44554,Gerardo,Chaparro,FIAT of McKinney / Bicycles Plus Racing,,89918,402.47,389.92676470588,
Men Masters 40+ Cat 1/2/3/4,23,46746,Terry,Storch,EVOKE Racing,,302332,359.71,395.95720588235,
Men Masters 40+ Cat 1/2/3/4,24,83952,Jeffrey,Noon,Dallas BIke Works,,237854,396.24,401.98764705882,
Men Masters 40+ Cat 1/2/3/4,25,46628,Nard,Moseley,KingRacingGroup,,351130,370.86,408.01808823529,
Men Masters 40+ Cat 1/2/3/4,26,44768,Stephen,Borski,Watt Posse,,55866,384.81,414.04852941176,
Men Masters 40+ Cat 1/2/3/4,27,46624,Michael,Kincaid,Colonel's /Fred's Texas,,19138,350,420.07897058824,
Men Masters 40+ Cat 1/2/3/4,28,70312,James lawrence,Dna racing,Team Undiscovered,,148318,432.09669047619,426.10941176471,
Men Masters 40+ Cat 1/2/3/4,29,19840,John,Brown,TBi - Dedicated Race Team,,114178,414.75046174326,432.13985294118,
Men Masters 40+ Cat 1/2/3/4,30,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,385.53,438.17029411765,
Men Masters 40+ Cat 1/2/3/4,31,46657,Greg,Mead,FIAT of McKinney / Bicycles Plus Racing,,214051,402.27,444.20073529412,
Men Masters 40+ Cat 1/2/3/4,32,44741,Jonathan,Garrett,Knobbies &amp; Slicks,,12865,391.9,450.23117647059,
Men Masters 40+ Cat 1/2/3/4,33,44657,Charles,Mills,Mirage,,290561,435.12,456.26161764706,
Men Masters 40+ Cat 1/2/3/4,34,30601,Ian,Scott,Cadence Cyclery,,290418,437.57,462.29205882353,
Men Masters 50+ Cat 1/2/3/4,1,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,351.53,293.49083333333,
Men Masters 50+ Cat 1/2/3/4,2,3369,Michael,Brown,McKinney Velo Club,,60849,376.78,300.62648809524,
Men Masters 50+ Cat 1/2/3/4,3,57327,Paul,Brent fletcher,Dark Horse Racing,,58258,326.8600193699,307.76214285714,
Men Masters 50+ Cat 1/2/3/4,4,44518,Scott,Munroe,A Bloc,,48216,352.73,314.89779761905,
Men Masters 50+ Cat 1/2/3/4,5,49824,Darrell,Hull,A Bloc,,192916,331.59,322.03345238095,
Men Masters 50+ Cat 1/2/3/4,6,115101,Robert,Dobrient,,,86039,500,329.16910714286,
Men Masters 50+ Cat 1/2/3/4,7,44374,Manuel,Alba,Tuneros Racing Team,,212902,366.97,336.30476190476,
Men Masters 50+ Cat 1/2/3/4,8,92177,Mike,Herrick,Dallas Bike Works,,55917,405.26,343.44041666667,
Men Masters 50+ Cat 1/2/3/4,9,83955,Gary,Deserrano,Cadence Cyclery,,381748,419.75,350.57607142857,
Men Masters 50+ Cat 1/2/3/4,10,12462,Mark,Johnson,Plano Athletic Cycling Club/PACC,,365838,393.73,357.71172619048,
Men Masters 50+ Cat 1/2/3/4,11,57311,R,Les terrill,Dallas Bike Works,,60829,399.315155414,364.84738095238,
Men Masters 50+ Cat 1/2/3/4,12,44482,Bill,Shirer,McKinney Velo Club,,32500,357.79,371.98303571429,
Men Masters 50+ Cat 1/2/3/4,13,44531,Jeffry,Fene,McKinney Velo Club,,188237,358.11422039969,379.11869047619,
Men Masters 50+ Cat 1/2/3/4,14,44425,Eddie,Cadena,Road,,365118,380.25,386.2543452381,
Men Masters 50+ Cat 1/2/3/4,15,26716,John,Larson,Dallas Bike Works,,194312,407.72,393.39,
Men Masters 50+ Cat 1/2/3/4,16,57304,Kent,Mcquade,Crest/RBM Racing,,296106,401.29,400.5256547619,
Men Masters 50+ Cat 1/2/3/4,17,46693,Bill,Ketterer,Mirage,,348106,393.39,407.66130952381,
Men Masters 50+ Cat 1/2/3/4,18,75555,Barry,Potter,Cadence Cyclery,,396058,373.81208557297,414.79696428571,
Men Masters 50+ Cat 1/2/3/4,19,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,438.53,421.93261904762,
Men Masters 50+ Cat 1/2/3/4,20,82783,Robert,Quiroga,Dallas Bike Works,,76582,453.94143182018,429.06827380952,
Men Masters 50+ Cat 1/2/3/4,21,46787,John,Lasorsa,Tulsa Wheelmen,,20450,373,436.20392857143,
Men Masters 50+ Cat 1/2/3/4,22,46625,Jordan,Chaney,Mirage,,151023,361.52545454545,443.33958333333,
Men Masters 50+ Cat 1/2/3/4,23,44678,Michael,Steeves,Plano Athletic Cycling Club/PACC,,72640,414.45,450.47523809524,
Men Masters 50+ Cat 1/2/3/4,24,14566,Christopher,Hill,Team Bicycles inc,,217888,428.87,457.61089285714,
Men Masters 50+ Cat 1/2/3/4,25,57333,Jimmy,Olsen,PARK PLACE DEALERSHIPS,,49022,468.60266666667,464.74654761905,
Men Masters 50+ Cat 1/2/3/4,27,78247,Patrick,T burke,McKinney Velo Club,,138208,,,
Men Masters 50+ Cat 1/2/3/4,28,46854,Paul,Carroll,Colonel's /Fred's Texas,,340480,,,
Men Masters 50+ Cat 1/2/3/4,29,44423,Scott,Giancola,McKinney Velo Club,,358641,,,
Men Masters 50+ Cat 1/2/3/4,30,84851,Christopher,Schmiedeke,,,31665,,,
Men Masters 60+ Cat 1/2/3/4,1,44824,David,Parks,Mirage,,45770,,,
Men Masters 60+ Cat 1/2/3/4,2,44832,Ted,Larson,Mirage,,356046,,,
Men Masters 60+ Cat 1/2/3/4,3,5379,Patrick,Galvin,Mirage,,57843,,,
Women Cat 3,1,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,457.81,383.95633333333,
Women Cat 3,2,89892,Eryn,Wike,Athlete Architecture,,321944,526.73,400.69694444444,
Women Cat 3,3,67059,Victoria,Kanizer,Tulsa Wheelmen,,383001,461.41,417.43755555556,
Women Cat 3,4,44354,Tracy,Christenson,Cycling Center Dallas,,204645,435.92,434.17816666667,
Women Cat 3,5,48504,Kelly,Cole,Athlete Architecture,,318634,409.36,450.91877777778,
Women Cat 3,6,81329,Darci,Scott,Cadence Cyclery,,404046,549.8,467.65938888889,
Women Cat 3,7,76300,Missy,Hardeman,Squadra Di Servitori,,392309,532.18,484.4,
Women Cat 3,8,89887,Carolyn,Defoore,Athlete Architecture,,137837,477.6876075971,501.14061111111,
Women Cat 3,9,76927,Brittany,Stark,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,397427,484.4,517.88122222222,
Women Cat 3,10,81324,Luciana,Silva,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,389658,517.574875,534.62183333333,
Women Cat 3,11,60362,Kim,Chance,Matrix Cycling Club,,157443,506.23,551.36244444444,
Women Cat 3,12,75616,Christie,Tracy,ATC Racing,,389218,447.81,568.10305555556,
Women Cat 3,13,50494,Esther,Lee,Team isocentric,,334778,513.39,584.84366666667,
Women Cat 4,1,107079,Katrine,Waterman,October Three Racing,,459009,606.56990020852,484.00059223967,
Women Cat 4,2,91389,Bridget,Tooley,Crest/RBM Cycling,,423019,551.5673843753,498.50051820971,
Women Cat 4,3,129585,Jessica,Smith,Cadence Cyclery,,308761,600,513.00044417975,
Women Cat 4,4,84350,Brittany,Parffrey,,,377033,494.26496145833,527.50037014979,
Women Cat 4,5,44806,Estefy,Gonzalez,ATC Racing,,366421,556.67,542.00029611983,
Women Cat 4,6,162550,Sheree,Tomba,Matrix/RBM,,411314,584.98622961916,556.50022208988,
Women Cat 4,7,91398,Amy,Manuel,BAD KITTY MEOW PHAT KAT RACING,,407208,543.13,571.00014805992,
Women Cat 4,8,107075,Emily,Beaudoin,,,458800,592.68,585.50007402996,
Women Cat 4,9,107489,Maddie,Willis,OKCX,,454572,613.37701388889,600,
Women Cat 4,10,107490,Kelli,Eschman,DNA Racing,,460283,705,614.49992597004,
