Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,40,40,571.25,
Lexington Spring Circuit Race,2012-03-25,Men Cat 5 Open ,23,28,548.92857142857,
Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,DNF,44,549.82202600411,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,35,44,576.24524490088,
Germantown Road Race,2012-04-14,Men Cat 5  ,DNF,40,637.51864389417,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,31,40,496.47943228738,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 5  ,13,20,518.4,
Madeira Centennial Criterium,2012-06-29,Men Cat 5  ,17,20,578.13076917028,
Long Run Park Circuit Race,2013-03-9,Men Cat 5,26,40,531.17133333333,
Lexington Spring Circuit Race,2013-03-17,Men 5 Open,10,16,524.0062556193,
McDonald's Capital City Criterium,2013-05-11,Men Cat 4/5,16,24,494.14525,
McDonald's Capital City Criterium,2013-05-11,Men Cat 5,10,15,531.16045401343,
McDonalds Tri State Criterium,2013-06-1,Men Cat 4/5,17,24,532.58124760336,
Long Run Park,2014-03-15,Men Cat 4/5  ,48,52,509.6757491839,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,27,32,543.14156666667,
