First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Kuehn,Pine Flat Road Race,2018-02-18,Men Cat 3,23,25,492.74128464548,
Constantin,Schreiber,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,999,56,470.34758823529,
Constantin,Schreiber,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,1,33,296.23066666667,
Michael,Kuehn,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,25,33,465.9592,
Stas,Zakrzewski,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,18,31,482.11527777778,
Becca,Brown,Main Line Bike Race,2017-08-20,Women Cat 3/4/5,3,14,468.22297619048,
Brian,Milligan,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,26,64,382.59,
Ronald,Restivo,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,46,64,449.00673578635,
Constantin,Schreiber,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,51,64,463.36711109151,
Masaharu,Ito,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,61,64,483.1126271361,
Reginald,Rasch,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,24,62,465.30040229076,
Mihael,Ginghina,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,61,107,531.34757357615,
Reginald,Rasch,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,98,107,531.34757357615,
Michael,Kuehn,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,44,47,477.7390952381,
Masaharu,Ito,The Eddy - The NJ State Championship,2017-07-29,Men Cat 1/2/3,10,10,356.4422,
Reginald,Rasch,Mengoni Grand Prix,2017-07-23,Men Cat4,64,74,551.19986552891,
Becca,Brown,Emrick Boulevard Criterium,2017-07-23,Women Cat 4/5,1,7,515.124,
Constantin,Schreiber,Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,1,39,298.8175,
Mihael,Ginghina,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,13,64,408.20722902494,
Etsu,Taniguchi,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,29,64,462.64365079365,
Becca,Brown,Pottstown Bike Race,2017-07-16,Women Open,17,24,577.9543438114,
Becca,Brown,Pottstown Bike Race,2017-07-16,Women Cat 4/5,3,7,528.929,
Ronald,Restivo,Giro del Cielo - GC,2017-07-9,Men Cat3,21,45,405.17946187703,
Masaharu,Ito,Giro del Cielo - GC,2017-07-9,Men Cat3,24,45,413.96759604927,
Becca,Brown,Giro del Cielo - GC,2017-07-9,WoMen Cat4/5,9,26,545.11846826236,
Becca,Brown,2017 Downtown White Plains Criterium,2017-06-4,Women Cat 4/5,3,17,484.825625,
Ronald,Restivo,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,33,44,483.0573245614,
Mihael,Ginghina,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,11,30,359.58050560897,
Constantin,Schreiber,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,10,30,332.87684848485,
Etsu,Taniguchi,WATERMELON CRITERIUM,2017-06-3,Men Cat3,10,11,513.42666666667,
Mihael,Ginghina,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,76,90,462.16342857143,
Mihael,Ginghina,Raritan Cycling Classic,2017-05-28,Men Cat3/4,59,76,471.96956547619,
Mihael,Ginghina,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,65,84,465.14120856493,
Brian,Milligan,Tour of the Battenkill,2017-05-20,Masters Men 40+,30,49,398.91101014493,
Bradford,Stratton,Lime Rock Grand Prix,2017-04-30,Men 3/4,24,61,459.54630879121,
Constantin,Schreiber,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,2,35,296.48071089781,
Ronald,Restivo,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,17,35,378.72887436492,
Etsu,Taniguchi,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,22,35,411.62813975176,
Michael,Kuehn,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,29,35,439.0441942408,
