First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Wood,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,3,19,284.05292592593,
Tyler,Cloutier,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,81,81,391.6535,
Tyler,Cloutier,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,29,92,294.22776086957,
Tyler,Cloutier,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,77,90,371.01783333333,
Jonathan,Phan,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,32,37,354.4221875,
Jonathan,Phan,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,12,33,282.96,
Johnny,Phan,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,18,28,411.05181401192,
John,Kruegler,Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,10,35,282.83447058824,
Jonathan,Phan,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,14,71,265.80664761905,
John,Kruegler,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,39,71,315.93545714286,
John,Kruegler,Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,19,42,383.88428333333,
Johnny,Phan,Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,24,37,345.72085714286,
John,Kruegler,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,17,53,377.07206666667,
Tyler,Cloutier,Houston Grand Crit,2014-05-11,Men  Pro/1/2,26,61,256.95536111111,
Tyler,Cloutier,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,3,42,258.74632539683,
John,Kruegler,Sleepy Hole Smackdown,2014-05-10,Men Cat 1/2/3  ,16,16,388.7552,
Tyler,Cloutier,Dallas Racing Spring Omnium,2014-03-29,Men Cat 1/2  ,4,22,251.62048484848,
Tyler,Cloutier,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,14,39,257.28505263158,
Tyler,Cloutier,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,27,39,310.49983844323,
John,Kruegler,Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,10,35,330.15152083333,
John,Kruegler,Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,13,51,301.50795833333,
Tyler,Cloutier,Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,22,22,336.35122915783,
Tyler,Cloutier,Fair Park Criterium,2014-03-8,Men Cat2/3  ,11,28,319.46418910534,
Tyler,Cloutier,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,59,63,323.77306303455,
Walker,Owen,Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,6,39,197.87673684211,
Ben,Rickey,Carolina Cup,2013-09-8,Men pro/1/2,16,48,266.343,
Ben,Rickey,GMSR GC,2013-09-2,Men 2,17,53,257.14827056056,
Ben,Rickey,GMSR Stage 4,2013-09-2,Men 2,39,76,308.74335122346,
Ben,Rickey,GMSR Stage 3,2013-09-1,Men 2,17,76,254.08035221463,
Ben,Rickey,GMSR Stage 2,2013-08-31,Men 2,15,76,242.58230555556,
Ben,Rickey,GMSR Stage 1,2013-08-30,Men 2,45,76,305.40114912281,
Ben,Rickey,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Pro 123,5,17,305.75450416667,
Johnny,Phan,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Pro 123,12,17,349.50450416667,
Johnny,Phan,Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,6,32,266.67979682981,
Walker,Owen,Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,26,32,383.71129398737,
Ben,Rickey,Giro di Coppi,2013-07-13,Men Cat 1/2/3,11,59,254.73073611111,
Tyler,Cloutier,Giro di Coppi,2013-07-13,Men Cat 1/2/3,37,59,321.60508333333,
Johnny,Phan,Giro di Coppi,2013-07-13,Men Cat 1/2/3,51,59,355.04225694444,
Ben,Rickey,Mapletown Road Race,2013-07-7,Men Cat 1/2/3,3,20,252.2255,
Tyler,Cloutier,Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,19,43,302.39064583333,
Ben,Rickey,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,15,65,273.04425,
Ben,Rickey,Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,29,61,271.45695732955,
Tyler,Cloutier,Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,61,61,345.35915576091,
Ben,Rickey,Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,8,26,266.71396385757,
Tyler,Cloutier,Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,17,26,321.59044401524,
Ben,Rickey,Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,4,34,229.7602745098,
Walker,Owen,James Beazell Wintergreen Ascent,2013-05-7,Men Pro/Cat 1/2,4,10,242.58132657636,
Ben,Rickey,James Beazell Wintergreen Ascent,2013-05-7,Men Pro/Cat 1/2,5,10,253.72817136272,
Phillip,Robb,James Beazell Wintergreen Ascent,2013-05-7,Men Pro/Cat 1/2,7,10,276.02186093544,
Tyler,Cloutier,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,6,109,277.1603525641,
Tyler,Cloutier,Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,78,80,331.638625,
Walker,Owen,Morgantown Road Race,2013-03-30,Men M1/2/3,24,49,261.11625,
Ben,Rickey,Morgantown Road Race,2013-03-30,Men M1/2/3,43,49,301.2775,
Ben,Rickey,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,8,57,200.036375,
Walker,Owen,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,18,57,220.26667261905,
