First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Azcui,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,2,49,295.79870261096,
Judah,Gustafson,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,6,49,305.44987066848,
Luke,Arens,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,8,49,310.27545469724,
Fred,Meredith,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,9,49,312.68824671162,
Amir,Danel,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,10,49,315.101038726,
David,Kosela,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,11,49,317.51383074038,
Micah,Sanchez,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,14,49,324.75220678352,
John,Swarr,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,18,49,334.40337484104,
Ethan,Jedlicka,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,29,49,360.94408699921,
David,Brower,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,33,49,370.59525505673,
Silvan,Ulm,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,36,49,377.83363109987,
Lucas,Stierwalt,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,38,49,382.65921512863,
Stephanie,Lawrence,Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,1,28,386.74179789956,
Alexa,Stierwalt,Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,2,28,392.58859500534,
Nicole,Larue,Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,7,28,421.82258053427,
Callah,Robinson,Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,9,28,433.51617474584,
Mia,Scarlato,Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,10,28,439.36297185162,
Kathryn,Mcdicken,Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,11,28,445.20976895741,
Mairen,Lawson,Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,15,28,468.59695738055,
Claire,Kudlata,Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,19,28,491.98414580369,
Elizabeth,Stevenson,Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,25,28,527.0649284384,
Broden,Kelly,Purdue Road Race &amp; Criterium,2024-04-7,Men 3/4 B,6,34,332.74708825472,
Ryder,Uetrecht,Purdue Road Race &amp; Criterium,2024-04-7,Men 4/5 C,1,32,,
Alex,Tebbe,Purdue Road Race &amp; Criterium,2024-04-7,Men 4/5 C,16,32,,
Patrick,Mckay,Purdue Road Race &amp; Criterium,2024-04-7,Men 4/5 C,26,32,,
Madine,Whitmer,Purdue Road Race &amp; Criterium,2024-04-7,Women 3/4/5 B/C,3,21,,
Katherine,Droese,Purdue Road Race &amp; Criterium,2024-04-7,Women 3/4/5 B/C,6,21,,
Lucy,Foss,Purdue Road Race &amp; Criterium,2024-04-7,Women 3/4/5 B/C,11,21,,
Sean,Azcui,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,2,49,223.83155464645,
Judah,Gustafson,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,6,49,237.36003421502,
Luke,Arens,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,8,49,244.1242739993,
Fred,Meredith,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,9,49,247.50639389144,
Amir,Danel,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,10,49,250.88851378358,
David,Kosela,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,11,49,254.27063367572,
Micah,Sanchez,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,14,49,264.41699335215,
John,Swarr,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,18,49,277.94547292071,
Ethan,Jedlicka,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,29,49,315.14879173427,
David,Brower,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,33,49,328.67727130284,
Silvan,Ulm,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,36,49,338.82363097926,
Lucas,Stierwalt,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,38,49,345.58787076354,
Stephanie,Lawrence,Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,1,28,387.76957930915,
Alexa,Stierwalt,Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,2,28,392.44902015693,
Nicole,Larue,Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,7,28,415.84622439579,
Callah,Robinson,Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,9,28,425.20510609133,
Mia,Scarlato,Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,10,28,429.88454693911,
Kathryn,Mcdicken,Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,11,28,434.56398778688,
Mairen,Lawson,Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,15,28,453.28175117797,
Claire,Kudlata,Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,19,28,471.99951456906,
Elizabeth,Stevenson,Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,25,28,500.0761596557,
Broden,Kelly,Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,6,34,323.98872927633,
Ryder,Uetrecht,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,1,32,,
Alex,Tebbe,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,16,32,,
Patrick,Mckay,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,26,32,,
Madine,Whitmer,Purdue Road Race &amp; Criterium,2024-04-6,Women 3/4/5 B/C,3,21,,
Katherine,Droese,Purdue Road Race &amp; Criterium,2024-04-6,Women 3/4/5 B/C,6,21,,
Lucy,Foss,Purdue Road Race &amp; Criterium,2024-04-6,Women 3/4/5 B/C,11,21,,
Sean,Azcui,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,4,22,225.65735537967,
David,Brower,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,6,22,240.10741609363,
Fred,Meredith,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,12,22,283.45759823548,
Micah,Sanchez,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,13,22,290.68262859246,
Tom,Scott,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,15,22,305.13268930641,
Lucas,Stierwalt,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,16,22,312.35771966339,
Ethan,Jedlicka,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,17,22,319.58275002036,
Silvan,Ulm,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,18,22,326.80778037734,
Amir,Danel,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,19,22,334.03281073431,
David,Kosela,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,21,22,348.48287144827,
Jonah,Hover,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,22,22,355.70790180524,
Broden,Kelly,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Cat 3/4,2,8,358.40272889182,
John,Swarr,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Cat 3/4,6,8,383.40272889182,
Alex,Tebbe,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Cat 4/5,3,4,,
Lizzy,Gunsalus,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,1,16,379.65463791953,
Stephanie,Lawrence,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,2,16,390.98579271123,
Mairen,Lawson,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,4,16,413.64810229464,
Kathryn,Mcdicken,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,8,16,458.97272146146,
Claire,Kudlata,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,9,16,470.30387625317,
Alexa,Stierwalt,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,11,16,492.96618583658,
Callah,Robinson,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,13,16,515.62849541999,
Nicole,Larue,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Cat 3/4/5,1,8,541.0830615901,
Madine,Whitmer,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Cat 3/4/5,3,8,570.54153079505,
Katherine,Droese,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Cat 3/4/5,4,8,585.27076539753,
Lucy,Foss,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Cat 3/4/5,5,8,600,
Sean,Azcui,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,3,20,223.30100672307,
Ethan,Jedlicka,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,6,20,241.49900334629,
Amir,Danel,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,9,20,259.69699996952,
Lucas,Stierwalt,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,12,20,277.89499659274,
Judah,Gustafson,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,18,20,314.29098983919,
Silvan,Ulm,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,19,20,320.35698871359,
John,Swarr,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Cat 3/4,1,6,307.94675319471,
Broden,Kelly,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Cat 3/4,6,6,403.56225804572,
Alex,Tebbe,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Cat 4/5,3,5,,
Ryder,Uetrecht,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Cat 4/5,5,5,,
Mairen,Lawson,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,1,15,373.60299943667,
Lizzy,Gunsalus,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,2,15,386.94013925898,
Stephanie,Lawrence,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,3,15,400.27727908129,
Alexa,Stierwalt,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,4,15,413.61441890359,
Kathryn,Mcdicken,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,12,15,520.31153748205,
Claire,Kudlata,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,14,15,546.98581712666,
Callah,Robinson,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,15,15,560.32295694897,
Nicole,Larue,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Cat 3/4/5,1,8,535.70439701368,
Madine,Whitmer,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Cat 3/4/5,2,8,551.77829776026,
Katherine,Droese,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Cat 3/4/5,4,8,583.92609925342,
Lucy,Foss,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Cat 3/4/5,6,8,616.07390074658,
Amir,Danel,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,1,10,170,
Lucas,Stierwalt,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,3,10,182,
David,Kosela,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,4,10,188,
John,Swarr,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,7,10,206,
Mairen,Lawson,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,1,5,,
Stephanie,Lawrence,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,3,5,,
Nicole,Larue,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,5,5,,
David,Kosela,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,78,94,279.52915072121,
David,Kosela,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,42,99,267.53491883364,
David,Kosela,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,46,99,107.44897959184,
Fred,Meredith,2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Collegiate,1,3,,
Breanna,Winter,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,2,41,428.75,
Violet,Cejalvo,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,7,41,447.5,
Mya,Ramos,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,16,41,481.25,
Kathryn,Mcdicken,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,23,41,507.5,
Callah,Robinson,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,27,41,522.5,
Piper,Yockelson,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,37,41,560,
Ethan,Jedlicka,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,25,57,342.5,
Joshua,Trerise,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,29,57,350,
David,Brower,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,31,57,353.75,
Nico,Pareja,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,48,57,385.625,
Cameron,Wing,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,55,57,398.75,
Noah,Barton,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,59,57,400.625,
Breanna,Winter,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,3,17,355,
Katherine,Droese,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,9,17,400,
Callah,Robinson,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,10,17,407.5,
Violet,Cejalvo,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,11,17,415,
Piper,Yockelson,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,12,17,422.5,
Elizabeth,Defauw,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,15,17,445,
Abygale,Reeve,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,17,17,460,
Ethan,Jedlicka,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,25,63,241.53225806452,
David,Brower,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,49,63,270.56451612903,
Joshua,Trerise,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,56,63,279.03225806452,
Nico,Pareja,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,57,63,280.24193548387,
Noah,Barton,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,59,63,282.66129032258,
Cameron,Wing,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,62,63,286.29032258065,
Breanna,Winter,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,1,21,340,
Piper,Yockelson,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,2,21,346,
Mya,Ramos,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,3,21,352,
Violet,Cejalvo,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,5,21,364,
Abygale,Reeve,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,12,21,406,
Callah,Robinson,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,15,21,424,
Katherine,Droese,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,16,21,430,
Noah,Barton,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,12,68,224.63235294118,
Ethan,Jedlicka,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,17,68,230.14705882353,
Cameron,Wing,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,27,68,241.17647058824,
Joshua,Trerise,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,31,68,245.58823529412,
Nico,Pareja,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,37,68,252.20588235294,
Tom,Scott,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,42,68,257.72058823529,
Micah,Sanchez,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,50,68,266.54411764706,
John,Swarr,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,57,68,274.26470588235,
David,Brower,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,58,68,275.36764705882,
Ryder,Uetrecht,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,63,68,280.88235294118,
Jordan,Davis,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,39,40,510.75,
Kathryn,Mcdicken,Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Women A,2,5,,
Callah,Robinson,Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Women A,4,5,,
Katherine,Droese,Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Women A,5,5,,
Ethan,Jedlicka,Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Men A,2,9,231.25,
David,Brower,Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Men A,3,9,237.5,
Micah,Sanchez,Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Men A,7,9,262.5,
John,Swarr,Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Men A,9,9,275,
Callah,Robinson,Michigan Tech Collegiate Mountain Bike Race,2023-09-2,DH Women A,2,3,,
Katherine,Droese,Michigan Tech Collegiate Mountain Bike Race,2023-09-2,DH Women A,3,3,,
Ethan,Jedlicka,Michigan Tech Collegiate Mountain Bike Race,2023-09-2,DH Men A,2,7,233.33333333333,
David,Brower,Michigan Tech Collegiate Mountain Bike Race,2023-09-2,DH Men A,5,7,258.33333333333,
John,Swarr,Michigan Tech Collegiate Mountain Bike Race,2023-09-2,DH Men A,7,7,275,
Mia,Scarlato,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,32,46,525.08836494242,
Lucy,Foss,Tour of America's Dairyland,2023-06-24,Women CAT 4_N,16,26,647.32487016869,
Lucy,Foss,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,23,29,655.08922763353,
Mia,Scarlato,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,34,44,576.07705843016,
Lucy,Foss,Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,9,26,569.86959471929,
Mia,Scarlato,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,5,44,424.27799178653,
Mia,Scarlato,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,1,44,401.98070842625,
Mia,Scarlato,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,4,42,425.56221116913,
Mia,Scarlato,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,6,41,433.85719300577,
Mia,Scarlato,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,4,44,411.45440625926,
Lisa,Cantu,Purdue Criteriums - Saturday,2023-04-15,Women 3/4 B/C,1,10,467.5,
Lucy,Foss,Purdue Criteriums - Saturday,2023-04-15,Women 3/4 B/C,2,10,484,
Sydney,Schlotterbeck,Purdue Criteriums - Saturday,2023-04-15,Women 3/4 B/C,10,10,616,
Mia,Scarlato,Purdue Criteriums - Saturday,2023-04-15,Women 1/2/3 A,2,14,411.13173466826,
Kathryn,Mcdicken,Purdue Criteriums - Saturday,2023-04-15,Women 1/2/3 A,6,14,453.47383256849,
Autumn,Caya,Purdue Criteriums - Saturday,2023-04-15,Women 1/2/3 A,13,14,527.57250389389,
Mairen,Lawson,Purdue Criteriums - Saturday,2023-04-15,Women 1/2/3 A,14,14,538.15802836894,
Fergus,Washington-smith,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,1,34,285.63102675485,
David,Kosela,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,1,31,240.24894977923,
Carter,Kasianowicz,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,3,31,250.12746232107,
Sean,Azcui,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,4,31,255.06671859198,
Ethan,Jedlicka,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,9,31,279.76299994658,
Lucas,Stierwalt,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,10,31,284.7022562175,
Nathan,Knowles,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,11,31,289.64151248842,
Connor,Wingler,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,13,31,299.52002503026,
Imraan,Gasant,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,16,31,314.33779384302,
Nathaniel,Ganger,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,17,31,319.27705011394,
Matthias,Schou matthiasson,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,31,31,388.42663790681,
Patrick,Mckay,Notre Dame Gilded Criterium,2023-03-26,Men C,12,13,562.5,
Lucy,Foss,Notre Dame Gilded Criterium,2023-03-26,Women B,1,6,495,
Sydney,Schlotterbeck,Notre Dame Gilded Criterium,2023-03-26,Women B,4,6,550,
Sean,Azcui,Notre Dame Gilded Criterium,2023-03-26,Men B,2,11,352,
Fergus,Washington-smith,Notre Dame Gilded Criterium,2023-03-26,Men B,4,11,376,
Micah,Sanchez,Notre Dame Gilded Criterium,2023-03-26,Men B,6,11,400,
Connor,Wingler,Notre Dame Gilded Criterium,2023-03-26,Men B,7,11,412,
John,Swarr,Notre Dame Gilded Criterium,2023-03-26,Men B,8,11,424,
Nathan,Knowles,Notre Dame Gilded Criterium,2023-03-26,Men B,9,11,436,
David,Brower,Notre Dame Gilded Criterium,2023-03-26,Men B,10,11,448,
Lizzy,Gunsalus,Notre Dame Gilded Criterium,2023-03-26,Women A,1,11,425,
Jane,Tullis,Notre Dame Gilded Criterium,2023-03-26,Women A,2,11,440,
Mia,Scarlato,Notre Dame Gilded Criterium,2023-03-26,Women A,3,11,455,
Mairen,Lawson,Notre Dame Gilded Criterium,2023-03-26,Women A,4,11,470,
Elizabeth,Stevenson,Notre Dame Gilded Criterium,2023-03-26,Women A,5,11,485,
Autumn,Caya,Notre Dame Gilded Criterium,2023-03-26,Women A,8,11,530,
Callah,Robinson,Notre Dame Gilded Criterium,2023-03-26,Women A,9,11,545,
Arielle,Coy,Notre Dame Gilded Criterium,2023-03-26,Women A,10,11,560,
Lucas,Stierwalt,Notre Dame Gilded Criterium,2023-03-26,Men A,2,29,223.78571428571,
Micah,Sanchez,Notre Dame Gilded Criterium,2023-03-26,Men A,3,29,226.57142857143,
Nathaniel,Ganger,Notre Dame Gilded Criterium,2023-03-26,Men A,4,29,229.35714285714,
Carter,Kasianowicz,Notre Dame Gilded Criterium,2023-03-26,Men A,5,29,232.14285714286,
David,Kosela,Notre Dame Gilded Criterium,2023-03-26,Men A,6,29,234.92857142857,
Amir,Danel,Notre Dame Gilded Criterium,2023-03-26,Men A,7,29,237.71428571429,
Ethan,Jedlicka,Notre Dame Gilded Criterium,2023-03-26,Men A,8,29,240.5,
Luke,Arens,Notre Dame Gilded Criterium,2023-03-26,Men A,9,29,243.28571428571,
Sean,Azcui,Notre Dame Gilded Criterium,2023-03-26,Men A,11,29,248.85714285714,
Fergus,Washington-smith,Notre Dame Gilded Criterium,2023-03-26,Men A,12,29,251.64285714286,
Connor,Wingler,Notre Dame Gilded Criterium,2023-03-26,Men A,13,29,254.42857142857,
Michael,Hemmerlin,Notre Dame Gilded Criterium,2023-03-26,Men A,16,29,262.78571428571,
Matthias,Schou matthiasson,Notre Dame Gilded Criterium,2023-03-26,Men A,17,29,265.57142857143,
David,Brower,Notre Dame Gilded Criterium,2023-03-26,Men A,18,29,268.35714285714,
Judah,Gustafson,Notre Dame Gilded Criterium,2023-03-26,Men A,19,29,271.14285714286,
Nathan,Knowles,Notre Dame Gilded Criterium,2023-03-26,Men A,20,29,273.92857142857,
Arielle,Coy,Notre Dame Gilded Criterium,2023-03-26,Men A,22,29,279.5,
Jane,Tullis,Notre Dame Gilded Criterium,2023-03-26,Men A,23,29,282.28571428571,
Mairen,Lawson,Notre Dame Gilded Criterium,2023-03-26,Men A,24,29,285.07142857143,
John,Swarr,Notre Dame Gilded Criterium,2023-03-26,Men A,25,29,287.85714285714,
Lizzy,Gunsalus,Notre Dame Gilded Criterium,2023-03-26,Men A,26,29,290.64285714286,
Mia,Scarlato,Notre Dame Gilded Criterium,2023-03-26,Men A,27,29,293.42857142857,
Callah,Robinson,Notre Dame Gilded Criterium,2023-03-26,Men A,28,29,296.21428571429,
Autumn,Caya,Notre Dame Gilded Criterium,2023-03-26,Men A,29,29,299,
Matthias,Schou matthiasson, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,20,21,334.75800242689,
Mia,Scarlato, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Collegiate Cat 3/4/5,2,13,483.29522096009,
Sydney,Schlotterbeck, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Collegiate Cat 3/4/5,11,13,693.36382323193,
Mia,Scarlato,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Collegiate Cat 3/4/5,1,14,459.95426515211,
Lucy,Foss,Candy Stripe Classic - TT,2023-03-4,Women C,2,3,,
Patrick,Mckay,Candy Stripe Classic - TT,2023-03-4,Men C,3,3,,
Lisa,Cantu,Candy Stripe Classic - TT,2023-03-4,Women B,1,1,,
David,Brower,Candy Stripe Classic - TT,2023-03-4,Men B,1,7,360,
John,Swarr,Candy Stripe Classic - TT,2023-03-4,Men B,2,7,373.33333333333,
