Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Women Intro ,13,14,885.71428571429,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,10,275,433.77906976744,
Stevens Duck Country Circuit Race,2014-03-9,Women Intro ,10,11,896,
Philly Phlyer Road Race,2014-03-15,Women Collegiate Intro,5,8,700,
Philly Phlyer Criterium,2014-03-16,Women Collegiate Intro,3,7,676.66666666667,
XPot 4.0,2014-03-29,Women Collegiate Intro,6,8,726.31976744186,
XPot 4.0,2014-03-29,Women Collegiate Intro,3,8,650.12526578073,
XPot 4.0,2014-03-30,Women Collegiate Intro,7,9,735,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate D ,11,12,784.84616666667,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,DNF,22,779.93320216049,
Army Spring Classic Crit,2014-04-6,Women Collegiate D ,23,24,766.72095736808,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate D,17,18,752.91923755545,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate D,16,19,726.5537037037,
Mt. Philo Road Race,2014-04-13,Women Collegiate D,20,21,780.3452,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,21,22,694.37759090909,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate D,14,20,686.99785111138,
