Race Name,Race Date,Category Name,Place,Total Racers,Points
Marion Classic,2011-07-2,Women - 4,8,8,650.821875,
Bloomington Crit,2011-07-16,Women,20,20,597.10805,
Indy Criterium,2011-07-23,Women - 4,DNF,13,737.40440416667,
OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 3/4   ,16,21,583.69493138143,
Eagle Creek Park Traditional Bike Race,2012-07-8,Women Category 1/2/3/4 Senior 0-99,7,8,530.61751428571,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 4  ,13,22,605.06459090909,
Lindsey Wilson College Road Race,2013-02-23,Women  B,10,28,521.76287179487,
Lindsey Wilson College Criterium,2013-02-24,Women  B,9,26,511.72011111111,
DePauw Road Race,2013-03-2,Women  B,8,26,502.79407692308,
DePauw Criterium,2013-03-3,Women  B,7,22,503.50931818182,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,6,35,719.21815042352,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,DNF,35,719.21815042352,
Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,24,30,578.24482142857,
Marian University Midwest Classic,2013-03-30,Women  B,3,21,449.23542887464,
MSU Get Tough Road Race,2013-04-6,Women  B,4,17,505.7260952381,
MSU Get ToughTT,2013-04-6,Women  B,2,7,518.47171516259,
University of Michigan Criterium,2013-04-7,Women  B,9,17,550,
Purdue University Road Race,2013-04-13,Women  B,9,20,560.42481481481,
Notre Dame Cycling Classic,2013-04-14,Women  B,7,18,549.55157447917,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4/5 Master 40+,14,14,476.79628571429,
Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,9,29,510.39164285714,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,5,23,492.13598484848,
Lindenwood University Road Extravaganza,2014-03-15,Women  B ,8,23,503.03775,
Lindenwood University Crit,2014-03-16,Women  B ,1,14,451.52011886734,
Case Cycling Criterium ,2014-03-23,Women  B ,1,13,443.04882196068,
MSU Get Tough ITT,2014-03-29,Women  B ,2,7,477.36217498935,
MSU Get Tough Road Race,2014-03-29,Women  B ,1,11,437.19505248489,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Women  B ,1,12,440.14133333333,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,4,22,469.25318486376,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,4,18,462.131875,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Women Cat 1/2/3/4  ,4,4,,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Women Cat 1/2/3/4  ,4,4,,
Lindsey Wilson College Criterium,2015-03-21,Women B,8,22,512.06151515152,
Lindsey Wilson College Road Race,2015-03-22,Women B,8,24,537.93005845165,
MSU Get Tough Road Race and ITT,2015-03-28,Women B,3,16,464.36675789785,
MSU Get Tough ITT,2015-03-28,Women B,9,12,582.23107842778,
University of Michigan Criterium,2015-03-29,Women B,4,14,482.61361904762,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Collegiate B/C,3,8,527.82189025747,
Purdue Cycling Road Race,2015-04-11,Women B,8,17,561.37932506574,
Purdue Cycling Criterium,2015-04-12,Women B,11,29,520.90603846154,
Lindenwood Road Extravaganza - RR,2015-04-18,Women B,11,19,572.58361842615,
Lindenwood Road Extravaganza - Crit,2015-04-19,Women B,6,16,546.77783491754,
MWCCC Road Regional Championships,2015-04-25,Women B,7,19,556.76664466651,
MWCCC Championships - Crit,2015-04-26,Women B,9,15,568.63545058916,
Cardinal Criterium,2016-03-12,Women Collegiate  B/C,15,27,608.86892307692,
Lindsey Wilson College Road Race,2016-03-19,Women B,DNF,26,683.05287272727,
Cardinal Criterium,2016-03-19,Women B,DNF,26,683.33749393939,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,13,24,550,
Cardinal Criterium,2016-03-20,Women B,13,24,550,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Collegiate B/C,4,6,593.525,
MSU Strade Marrone,2016-04-2,Women B,11,17,593.75737683393,
MSU ITT,2016-04-2,Women B,3,9,520.29608147218,
University of Michigan Criterium,2016-04-3,Women B,8,20,527.46826462555,
Lindenwood Road Extravaganza - RR,2016-04-16,Women B,14,20,598.38476861981,
Lindenwood Road Extravaganza - TT,2016-04-16,Women WBC T,2,10,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women B,8,18,538.93179232785,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women B,9,20,531.44230369519,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,5,22,492.57747762238,
