Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men CAT 4  ,25,65,412.69952535108,
Festival of the Sun Criterium,2012-06-23,Men's Category 4  ,8,25,361.65522947682,
Milford Criterium,2012-07-29,Men CAT 4  ,11,58,337.07040994564,
Birmingham Bike Festival,2012-08-26,Men CAT 4  ,8,19,398.68581481481,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,18,33,452.49411952987,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,13,47,410.83693333333,
West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,5,50,350.00793352284,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,8,54,366.12699208639,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,2,35,336.90724867725,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,5,48,347.96486039202,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,15,65,387.52276737738,
Hines Park Time Trial,2013-08-4,Men CAT 4,2,14,343.7156219798,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,2,47,338.41984210526,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,2,47,338.41984210526,
Birmingham Bike Festival,2013-08-25,Men CAT 4,4,34,336.23745098039,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,3,40,339.42660707695,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,5,30,320.50018888889,
Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,25,42,357.31795238095,
Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,31,31,425.21183333333,
Willow Time Trial,2014-04-26,Men CAT3  ,1,9,300.31915661766,
King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,2,18,292.25792592593,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 3  18+,DNF,18,429.88540157911,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,3,35,333.94766666667,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,12,28,364.00407142857,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,1,30,330.38083333333,
Hines Park TIme Trial,2014-07-27,Men CAT 3  ,4,7,371.18266034732,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,33,49,452.65297080007,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,26,41,327.65770833333,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,2,40,312.87270236202,
Birmingham Bike Festival,2014-08-24,Men CAT 3,6,36,326.07423958333,
Waterford Hills Spring Training Series #2,2015-04-2,Cat 1/2/3,2,8,345.92,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,DNF,40,392.07845454545,
Cone-Azalia Road Race,2015-05-31,Men Cat Pro/1/2,DNF,13,408.80666666667,
Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT1-2,13,13,357.21429197568,
Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,12,33,295.57822916667,
Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,14,37,301.08587962963,
Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,20,31,361.81691666667,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,11,37,306.126,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,35,42,385.99233333333,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,DNF,31,470.66407575758,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,DNF,41,408.84335185185,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,22,48,356.228625,
Maple Hill Race For Wishes ,2016-07-10,Men M PRO/1/2/3,43,45,401.30439274264,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,DNF,40,419.11454901961,
The 1st Annual Corktown Criterium,2016-08-13,Men Pro/Cat 1/2/3,DNF,23,398.28888888889,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,DNF,41,464.911,
Port City Crit,2017-05-13,Men M PRO/CAT 1/2/3,14,22,372.6971,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,28,30,418.00382142857,
Waterford Weekend  Races,2017-06-3,Men Cat 1/2/3,9,16,361.785,
Zeeland Criterium,2017-06-16,Men  PRO/CAT 1/2/3,14,28,341.0869047619,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men P/1/2/3,DNF,5,,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,30,39,405.72783775463,
Corktown Criterium,2017-08-12,Men Pro/Cat 1/2/3,DNF,19,423.41760264831,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,13,46,298.79357142857,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat Pro/1/2/3,14,20,378.56605,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat Pro/1/2/3,17,18,403.95833494817,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat Pro/1/2/3,19,19,436.64819545914,
Weekend at White Lake Stage Race,2018-05-20,Men Pro 1/2/3,16,20,413.98457199167,
Waterford Hills Circuit Race,2018-05-28,Men all Pro/Cat 1/2/3,DNF,17,419.64169409031,
Detroit Cycling Championship,2018-07-14,Men Cat 2/3,22,34,382.01876470588,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,19,40,355.95,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,21,46,359.74279936914,
Waterford Hills Summer Race Series,2021-07-7,A Cat 1/2/3,7,9,217.5,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,27,34,225.71428571429,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,28,34,227.85714285714,
Waterford Worlds Crit Series,2022-05-18,A,21,32,336.30521102608,
M1 Cycling Classic,2022-07-17,Men Master 35+,9,31,282.85335734157,
M1 Cycling Classic,2022-07-17,Men  1_2_3,24,28,314.85274006481,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,28,40,320,
Ann Arbor Spring Training Series 4/16,2023-04-30,Men Cat 1/2/3,2,23,273.94741459407,
2023 Waterford Worlds Summer Race Series,2023-05-10,Men Open  Cat 1/2/3,3,20,293.80655657637,
2023 Waterford Worlds Summer Race Series,2023-05-17,Men Open  Cat 1/2/3,3,22,235.30324774391,
Grand Prix de Waterford,2023-05-20,Men Master 35+,5,17,277.1222602521,
M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,11,47,276.27524859342,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,16,24,338.01896298468,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,26,45,314.88304057881,
