First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Deanne,Herr,Water Works Park Circuit Race,2018-04-21,Women Masters 50+,1,1,,
Erika,York,Water Works Park Circuit Race,2017-05-14,Women Open,9,9,553.159,
Dee,Mable,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,23,33,484.36055555556,
Dee,Mable,Rose Festival Race Weekend - Crit,2016-06-18,Women Senior  123,2,5,,
Dee,Mable,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Women Pro/Cat 1/2/3,10,13,494.18758333333,
Susan,Hanson,Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open Cat 4,13,16,659.51360647363,
Dee,Mable,Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,13,21,452.98724161479,
Dee,Mable,Water Works Park Circuit Race,2015-05-10,Women Pro/Cat 1/2/3/4,2,11,463.10365977778,
Karin,Wilhelm,Water Works Park Circuit Race,2015-05-10,Women Pro/Cat 1/2/3/4,5,11,519.49341494444,
Rose,Farver,Water Works Park Circuit Race,2015-05-10,Women Pro/Cat 1/2/3/4,6,11,538.29,
Erika,York,Water Works Park Circuit Race,2015-05-10,Women Pro/Cat 1/2/3/4,11,11,632.27292527778,
Dee,Mable,Chris Lillig Memorial Cup - RR,2015-04-25,Women  Pro/Cat 1/2/3,9,13,470.12733333333,
Dee,Mable,Iowa Spring Classic Cummings,2015-03-29,Women  AB,1,10,407.50416666667,
Amy,Lynch,Iowa Spring Classic Cummings,2015-03-29,Women  AB,4,10,463.00166666667,
Dee,Mable,Iowa Spring Classic,2015-03-22,Women A,2,5,,
Dee,Mable,Iowa Spring Classic,2015-03-22,Women A,4,5,,
Dee,Mable,Kent Park Road Race,2015-03-15,Women Open,4,12,421.69066666667,
Ali,Young,East Village Criterium,2014-08-3,Women Pro/1/2/3/4,17,20,537.15216666667,
Rose,Farver,East Village Criterium,2014-08-3,Women Pro/1/2/3/4,19,20,562.4985,
Ali,Young,Sakari Road Race,2014-08-2,Women 4,2,9,594.4799,
Karalyn,Kuhns,Sakari Road Race,2014-08-2,Women 4,7,9,656.9799,
Rose,Farver,Sakari Road Race,2014-08-2,Women 4,8,9,681.9799,
Katherine,Roccasecca,Sakari Road Race,2014-08-2,Women 4,8,9,669.4799,
Abby,Gervais,Bicycle Blues and BBQ Omnium,2014-07-13,Women Cat 4  ,5,10,581.95876882287,
Abby,Gervais,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Cat 4  ,7,7,657.92628270245,
Abby,Gervais,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Cat 4  ,5,5,,
Leanne,Buell,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Cat 4 Masters35 35+,4,5,,
Ali,Young,Iowa Spring Classic ,2014-04-6,Women Cat 4   ,2,3,,
Ali,Young,Iowa Spring Classic,2014-03-23,Women Cat 4   ,2,3,,
Michelle,Smith jones,Iowa Spring Classic,2014-03-16,Women Cat 4   ,2,7,544.714,
Kim,Hopkins,Iowa Spring Classic,2014-03-16,Women Cat 4   ,3,7,572.357,
Ali,Young,Iowa Spring Classic,2014-03-16,Women Cat 4   ,5,7,627.643,
Kari,Andersen,Iowa Spring Classic,2014-03-16,Women Cat 4   ,6,7,655.286,
Leanne,Buell,Iowa Spring Classic,2014-03-16,Women Cat 4   ,7,7,682.929,
Heather,Oxenford,East Village Criterium,2013-08-3,Women Cat 4,7,10,631.482,
Erika,York,East Village Criterium,2013-08-3,Women Cat 4,8,10,658.418,
Dee,Mable,East Village Criterium,2013-08-3,Womens 1/2/3,8,10,480.5774,
Heather,Oxenford,Bicycle Blues and BBQ Omnium,2013-07-14,Women 4,7,10,604.006145433,
Erika,York,Bicycle Blues and BBQ Omnium,2013-07-14,Women 4,10,10,683.20935427841,
Dee,Mable,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,3,20,381.83840873714,
Heather,Oxenford,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women 4,12,15,652.98020544347,
Erika,York,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women 4,15,15,693.80677303834,
Heather,Oxenford,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women 4,8,10,623.31536023148,
Erika,York,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women 4,10,10,669.0256446451,
Dee,Mable,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,17,21,497.13727530365,
Heather,Oxenford,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women 4,6,13,571.44765152096,
Erika,York,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women 4,12,13,738.39608834612,
Aryn,Flood,Grinnell Twilight Criterium,2013-06-8,Women Cat 4,3,8,529.62614558384,
Aryn,Flood,Old Capitol Criterium,2013-04-28,Women 4,5,13,565.91413512266,
Leanne,Buell,Old Capitol Criterium,2013-04-28,Women 4 Masters35 35+,5,6,634.7350625,
Aryn,Flood,Chris Lillig Memorial Cup Time Trial,2013-04-27,Women 4,2,10,528.76362881385,
Aryn,Flood,Chris Lillig Memorial Road Race,2013-04-27,Women 4,4,10,558.71514774026,
Erika,York,Chris Lillig Memorial Road Race,2013-04-27,Women 4 Masters35 35+,6,6,618.61374380952,
Dee,Mable,Chris Lillig Memorial Road Race,2013-04-27,Women Pro/Cat 1/2/3/4,13,18,446.51237517479,
Dee,Mable,Iowa Spring Classic,2013-04-21,Women Cat 4 senior,3,9,544.36255755937,
Dee,Mable,Iowa State RR Championships,2012-08-11,Women Cat1/2/3  ,4,8,429.08371706245,
Leanne,Buell,Melon City Criterium,2012-05-27,Women 4 Senior ,14,18,662.66927083333,
Leanne,Buell,Snake Alley Criterium,2012-05-26,Women Cat 4 SENIOR 19-99,19,22,657.27272727273,
Megan,Kelly,Iowa Spring Classic,2012-03-31,Women Cat 1/2/3/4   ,1,8,415.09572850426,
Ali,Young,Iowa Spring Classic,2012-03-31,Women Cat 1/2/3/4   ,5,8,465.09572850426,
David,Mable,Iowa Spring Classic Colfax IA,2012-03-17,Men 40  ,5,5,,
Ali,Young,Iowa Spring Classic Colfax IA,2012-03-17,WoMen   ,3,4,,
