Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,3941,Steven,Pingree,US Military Academy, 3:28:20,234314,276.65,238.1013008658,
Men A                                             ,2,3611,Derek,Merkler,US Military Academy, at :51,240638,203.51,243.35117077922,
Men A                                             ,3,1169,Brian,Roberts,Boston University, :58,259443,283.79,248.60104069264,
Men A                                             ,4,3886,Jacob,Bolewski,Cornell University, 1:33,248683,280.71753246753,253.85091060606,
Men A                                             ,5,1495,Lee,Peters,University of Vermont, 3:30,252197,282.99,259.10078051948,
Men A                                             ,6,1118,Ross,Saxton,University of Vermont, st,242119,299.59,264.3506504329,
Men A                                             ,7,3246,Tim,Humpton,Massachusetts Institute of Technology, 7:31,250718,313.76,269.60052034632,
Men A                                             ,8,121860,Chris,Hamlin,University of Vermont, 7:44,,220.85,274.85039025974,
Men A                                             ,9,1167,Nathan,Kupperstock,Boston University, st,259473,241.08,280.10026017316,
Men A                                             ,10,1160,Ian,Sullivan,University of Vermont, 7:47,199341,386.2,285.35013008658,
Men A                                             ,11,665,Jesse,Chebot,University of Vermont, 7:51,209391,319.26,290.6,
Men A                                             ,12,4733,Jose,Soltren,Massachusetts Institute of Technology, 7:58,197227,288.57,295.84986991342,
Men A                                             ,13,5267,Noah,Zitzer,Kutztown University, st,198903,292.63,301.09973982684,
Men A                                             ,14,5178,Andrew,Wheeler,US Military Academy, 8:11,257138,319.38,306.34960974026,
Men A                                             ,15,5181,Timothy,Manzella,Drexel University, st,251348,278.96,311.59947965368,
Men A                                             ,16,5179,Erik,Wilburn,US Military Academy, 8:32,251422,248.64,316.8493495671,
Men A                                             ,17,659,Glenn,Ferreira,Tufts University, 8:36,240153,295.96,322.09921948052,
Men A                                             ,18,5177,Christopher,Redmond,Rutgers University, 8:53,242168,312.94,327.34908939394,
Men A                                             ,19,679,Steven,Hopengarten,Union College, 10:09,254441,420.45,332.59895930736,
Men A                                             ,20,5540,Marshall,Ambros,University of Vermont, 10:47,201936,345.75604167402,348.34856904762,
Men A                                             ,DNF,5538,Alexander,Krienke, US Military Academy,,,,,
Men A                                             ,DNF,4962,Weston,Wheeler, University of Vermont,,216394,,,
Men A                                             ,DNF,8134,Ben,Carbonetti, University of Connecticut,,197142,,,
Men A                                             ,DNF,241,Peter,Heinz, Connecticut College,,261584,,,
Men B                                             ,1,632,Owen,Pope,University of Vermont, 2:51:35,0198143,397.67,350.387,
Men B                                             ,2,979,Derek,Harnden,University of Vermont, at 1:33,284354,398.69,353.07057894737,
Men B                                             ,3,5065,Blake,Hawthorne,US Military Academy, st,279558,417.84,355.75415789474,
Men B                                             ,4,4983,Elliot,Hawkes,Harvard University, st,275956,420.13,358.43773684211,
Men B                                             ,5,5096,Chris,Scannell,University of Vermont, 1:35,213805,452.7,361.12131578947,
Men B                                             ,6,1174,Matthew,Buckley,University of Vermont, st,242892,366.4,363.80489473684,
Men B                                             ,7,1854,Aaron,Hall,Harvard University, st,274578,410.37,366.48847368421,
Men B                                             ,8,5443,Mathieu,Fradet,University of Montreal, 1:41,,424.25480392148,369.17205263158,
Men B                                             ,9,4967,James,Miceli,Villanova University, st,260414,380.86,371.85563157895,
Men B                                             ,10,5001,Jonathan,Poterjoy,Millersville University, st,227638,348.65,374.53921052632,
Men B                                             ,11,5447,Charles,Cavness,Middlebury College, 2:00,250087,475.65,377.22278947368,
Men B                                             ,12,255,Radu,Jianu,Brown University, st,241100,387.64,379.90636842105,
Men B                                             ,13,1331,Chris,Rodgers,Penn State University, 2:11,235971,385.44,382.58994736842,
Men B                                             ,14,5444,Alex,Abarbanel-grossman,Middlebury College, st,276886,476.28144228543,385.27352631579,
Men B                                             ,15,658,Evan,Cooper,Tufts University, 2:20,248002,343.42,387.95710526316,
Men B                                             ,16,4972,Andrew,Webster,Millersville University, 2:31,207821,383.46,393.32426315789,
Men B                                             ,17,5085,Adam,Francis,Yale University, st,274866,471.49,393.32426315789,
Men B                                             ,18,137423,Daniel,Bensen,University of Vermont, st,258866,385.46,393.32426315789,
Men B                                             ,19,5587,William,Boylston,Dartmouth College, 2:52,,363.62161522839,398.69142105263,
Men B                                             ,20,1471,Peter,Abdu,University of New Hampshire, 2:57,265571,402.18,401.375,
Men B                                             ,21,335,Mark,Theeman,Northeastern University, 3:08,242915,305.7,404.05857894737,
Men B                                             ,22,4974,Mike,Mccafferty,Penn State University, 3:23,271206,400.57,406.74215789474,
Men B                                             ,23,111,Gregg,Izzo,Northeastern University, 3:44,291083,433.61,409.42573684211,
Men B                                             ,24,4987,Benjamin,Cheetham,Cornell University, 3:52,257524,437.28,412.10931578947,
Men B                                             ,25,4990,Arnaud,Borner,Penn State University, 5:28,273533,395.24,414.79289473684,
Men B                                             ,26,5463,Nic,Magliocco,University of Vermont, 7:22,,423.44,417.47647368421,
Men B                                             ,27,3438,Paul,Salipante,Dartmouth College, 9:38,244630,396.14,420.16005263158,
Men B                                             ,28,5465,Robert,Penney,Cornell University, 11:13,,379.3,422.84363157895,
Men B                                             ,29,4986,Kyle,Reed,University of Delaware, 12:14,254695,449.53,425.52721052632,
Men B                                             ,30,3883,Drew,Chieda,University of Connecticut, 14:00,65676,453.62,428.21078947368,
Men B                                             ,31,4970,Matthew,Gross,Penn State University, 14:20,263499,358.31,430.89436842105,
Men B                                             ,32,50949,A.j.,Moran,Wentworth Institute of Technology, 15:15,251580,390.27,433.57794736842,
Men B                                             ,33,5079,Corey,Kropp,University of Delaware, 17:40,274668,455.56,436.26152631579,
Men B                                             ,34,256,Jonathan,Dreher,Massachusetts Institute of Technology, 19:15,282747,404.5,438.94510526316,
Men B                                             ,35,5467,Cameron,Ruth,US Merchant Marine Academy, 19:40,195649,444.6638312448,441.62868421053,
Men B                                             ,36,5073,John,Roper,Northeastern University, 22:45,274799,472.85,444.31226315789,
Men B                                             ,37,5848,Wylie,Dulmage,Santa Monica College, 29:38,295137,400,446.99584210526,
Men B                                             ,38,4978,William,Kistler,University of Delaware, 51:10,275378,448.1,464.43910526316,
Men B                                             ,DNF,5078,Patrick,Barter,Dartmouth College,,257506,,,
Men B                                             ,DNF,5083,Nevin,Rallis,University of Vermont,,248423,,,
Men B                                             ,DNF,4129,Steve,Lachance,Northeastern University,,274901,,,
Men B                                             ,DNF,4996,Bladi,Duran,Brown University,,0224749,,,
Men B                                             ,DNF,4979,Matthew,Holub,University of New Hampshire,,230491,,,
Men B                                             ,DNF,3251,Guo-liang,Chew,Massachusetts Institute of Technology,,256895,,,
Men B                                             ,DNF,1149,John,Garrett,Middlebury College,,198316,,,
Men B                                             ,DNF,4975,Daniel,Fuehrer,Kutztown University,,220903,,,
Men B                                             ,DNF,4974,Mike,Mccafferty,Penn State University,,271206,400.57,406.74215789474,
Men B                                             ,DNF,3619,Anthony,Schrauth,Massachusetts Institute of Technology,,168262,,,
Men B                                             ,DNF,5075,Douglass,Endrizzi,Yale University,,272622,,,
Men C                                             ,1,5335,Jacob,Bobrow,University of Vermont, 2:22:06,289933,494.54,421.33933333333,
Men C                                             ,2,3712,Devin,Higgins,University of Maine, at :05,277297,412.5,424.60357726692,
Men C                                             ,3,5088,Stephen,Durham,Dartmouth College, :10,291576,492.54,427.86782120051,
Men C                                             ,4,5021,Philip,Gasparovic,University of Delaware, :23,290974,542.21,431.1320651341,
Men C                                             ,5,5842,Dylan,Mcguffin,University of New Hampshire, st,,500,434.39630906769,
Men C                                             ,6,5005,James,Rose,University of New Hampshire, st,258857,520.37,437.66055300128,
Men C                                             ,7,108,Daniel,Homeier,Colby College, st,243230,496.73,440.92479693487,
Men C                                             ,8,1730,Tom,Sampson,University of Massachusetts, st,160766,357.58496696198,444.18904086845,
Men C                                             ,9,5092,Brent,Doscher,University of New Hampshire, st,0290655,499.7,447.45328480204,
Men C                                             ,10,5097,Daniel,Hale,University of Vermont, st,274717,495.38,450.71752873563,
Men C                                             ,11,5843,Daniel,Guiney,University of New Hampshire, st,294270,500,453.98177266922,
Men C                                             ,12,3835,David,Kahn,Yale University, st,272928,431.45,457.24601660281,
Men C                                             ,13,5095,Ian,Rousseau,Massachusetts Institute of Technology, st,286965,531.11,460.5102605364,
Men C                                             ,14,5004,Nathan,Oriol,University of New Hampshire, :45,232964,502.98,463.77450446999,
Men C                                             ,15,5328,Jonathan,Wu,Yale University, st,,536.94,467.03874840358,
Men C                                             ,16,5087,Andrew,Meyer,Boston College, st,191327,497.18,473.56723627075,
Men C                                             ,17,5451,Michael,Honsberger,McGill University, st,319692,493.61,473.56723627075,
Men C                                             ,18,5103,Wookie,Kim,Yale University, st,,510.50287784414,473.56723627075,
Men C                                             ,19,5080,Michael,Desmarais,University of Vermont, 1:04,274594,523.99,486.62421200511,
Men C                                             ,20,5844,Thomas,Stark,Middlebury College, st,,500,486.62421200511,
Men C                                             ,21,5051,Steven,Derkits,Penn State University, st,286434,544.21,486.62421200511,
Men C                                             ,22,5084,Sean,Berry,University of New Hampshire, st,252702,484.96,486.62421200511,
Men C                                             ,23,4905,Raymond,Junkins,Stevens Institute of Technology, st,274645,558.41,486.62421200511,
Men C                                             ,24,4855,Russell,Forthuber,US Merchant Marine Academy, 1:12,,517.19,502.94543167305,
Men C                                             ,25,5379,Patrick,Galvin,University of New Hampshire, st,276034,502.81,502.94543167305,
Men C                                             ,26,5474,Derek,Sakamoto,Middlebury College, st,275287,537.62297295913,502.94543167305,
Men C                                             ,27,5105,Jeremy,May,US Military Academy, st,256341,493.89,502.94543167305,
Men C                                             ,28,5104,Patrick,Ryan,US Military Academy, st,256532,573.3,502.94543167305,
Men C                                             ,29,5845,Gregory,Harkay,Dartmouth College, 1:30,279186,500,512.73816347382,
Men C                                             ,30,5448,Jonathan,Villemaire-krajden,McGill University, 1:46,,477.54,516.00240740741,
Men C                                             ,31,5473,Matthew,Titus,Rensselaer Polytechnic Institute, 1:54,275706,550.46653350411,519.266651341,
Men C                                             ,32,3711,Luke,Salvato,Bowdoin College, 2:01,293232,436.56,522.53089527458,
Men C                                             ,33,5077,Peter,Hagerty,Rochester Institute of Technology, 2:12,258621,514.59,525.79513920817,
Men C                                             ,34,5124,Jeffrey,Lukach,University of New Hampshire, 2:18,,587.76,529.05938314176,
Men C                                             ,35,5082,Karl,Honerlaw,Boston College, 2:21,257594,490.18,532.32362707535,
Men C                                             ,36,4854,Peter,Spencer,US Merchant Marine Academy, 2:47,282697,563.88,537.21999297573,
Men C                                             ,37,4853,Alex,Osigian,US Merchant Marine Academy, st,,531.82,537.21999297573,
Men C                                             ,38,5047,Matthew,Casserly,Boston University, 3:03,292899,590.99,543.74848084291,
Men C                                             ,39,5121,David,Wagner,Yale University, st,290463,525.62,543.74848084291,
Men C                                             ,40,249,Joseph,Glaser-reich,Brown University, 3:46,274200,461.97,548.6448467433,
Men C                                             ,41,5453,Nicolas,Bastien lepine,McGill University, 5:34,,534.4636862287,551.90909067688,
Men C                                             ,42,5112,Erik,Newman,Dartmouth College, 6:00,,520.59,555.17333461047,
Men C                                             ,43,5457,Isaiah,Berg,Dartmouth College, 6:15,274628,591.63,560.06970051086,
Men C                                             ,44,5024,Neal,Martorelli,University of Vermont, 6:17,,604.88,560.06970051086,
Men C                                             ,45,5314,Michael,Maret,Millersville University, 6:28,290175,578.44,566.59818837803,
Men C                                             ,46,4852,Will,Pisarello,Rochester Institute of Technology, st,257044,521.47,566.59818837803,
Men C                                             ,47,5331,William,Sutherland,US Military Academy, 6:46,273111,497.22,571.49455427842,
Men C                                             ,48,5098,Kyle,Macfarlane,University of Pittsburgh, 7:30,,514.81481481481,574.75879821201,
Men C                                             ,49,4906,Joshua,Parker,Brown University, 7:33,288620,581.33,579.65516411239,
Men C                                             ,50,3474,Patrick,Dunn,Rensselaer Polytechnic Institute, st,276042,543.97,579.65516411239,
Men C                                             ,51,5458,Drew,Tyger,Penn State University, 8:07,274934,536.41888424111,584.55153001277,
Men C                                             ,52,5378,Sam,Mellen,Northeastern University, 8:14,,529.8,587.81577394636,
Men C                                             ,53,5426,Ross,Baldwin,Brown University, 8:42,292160,576.37,591.08001787995,
Men C                                             ,54,5594,William,Rowland,Middlebury College, 9:15,247006,506.81818181818,594.34426181354,
Men C                                             ,55,5117,Uri,Halevi,University of Massachusetts, 11:26,188494,550.9,597.60850574713,
Men C                                             ,56,4848,David,Quinn,Massachusetts Institute of Technology, 15:11,526077,518.65,600.87274968072,
Men C                                             ,57,3271,Patrick,Cafferky,University of Vermont, 22:10,261937,457.91666666667,604.1369936143,
Men C                                             ,58,5846,Andy,Clay,Dartmouth College, 26:30,,500,617.19396934866,
Men C                                             ,DNF,4771,Jacob,Sisson,Cornell University,,193178,,,
Men C                                             ,DNF,5106,Joseph,Perez,US Military Academy,,185983,,,
Men C                                             ,DNF,5452,Sebastien,Labrecque sauve,University of Montreal,,,,,
Men C                                             ,DNF,5020,Garrick,Dixon,Northeastern University,,288379,,,
Men C                                             ,DNF,5638,Paul,Nerenberg,Massachusetts Institute of Technology,,235793,,,
Men C                                             ,DNF,5847,David,Mccahill,Harvard University,,181944,,,
Men D                                             ,1,5821,Brian,Guercio,Dartmouth College, 1:48:36,153461,600,486.69866666667,
Men D                                             ,2,5006,Andrew,Goodale,University of New Hampshire, at :15,293161,508.32,490.3535483871,
Men D                                             ,3,5344,Jeffrey,Cronin,University of Massachusetts, :19,292204,605.56,494.00843010753,
Men D                                             ,4,4858,Joe,Pawelczyk,Villanova University, st,275568,549.27,497.66331182796,
Men D                                             ,5,4857,Nick,Garcia,US Military Academy, st,289626,568.49,501.31819354839,
Men D                                             ,6,5010,Clint,Dager,University of Delaware, st,291076,574.48,504.97307526882,
Men D                                             ,7,4850,Brian,Tsien,US Military Academy, st,,570.12,508.62795698925,
Men D                                             ,8,4546,Mark,Yore,Dartmouth College, st,278905,478.16158008658,512.28283870968,
Men D                                             ,9,5626,Paul,Trimby,Worcester Polytechnic Institute, st,246395,615.23697069494,515.93772043011,
Men D                                             ,10,5650,Christopher,Lyons,Worcester Polytechnic Institute, st,246074,543.67879230769,519.59260215054,
Men D                                             ,11,5338,Eric,Adams,University of Delaware, st,290984,595.25,523.24748387097,
Men D                                             ,12,5400,Michael,Gaskin,Middlebury College, :34,290998,609.4,526.9023655914,
Men D                                             ,13,5014,James,Bolognani,University of New Hampshire, st,291463,570.82,530.55724731183,
Men D                                             ,14,4856,Gregory,Keith,US Military Academy, :42,276967,535.1,534.21212903226,
Men D                                             ,15,4877,Cornelius,Rand,Wentworth Institute of Technology, :47,,654.18,537.86701075269,
Men D                                             ,16,9035,Eian,Prohl,University of New Hampshire, st,291509,600,548.83165591398,
Men D                                             ,17,5402,William,Blakeley,Dartmouth College, st,274684,623.65,548.83165591398,
Men D                                             ,18,5652,J b,Chun,Bowdoin College, st,,592.08661020703,548.83165591398,
Men D                                             ,19,5057,Hughes,Burridge,Northeastern University, st,292036,574.62,548.83165591398,
Men D                                             ,20,5624,Duncan,Masland,Bowdoin College, st,293229,556.28567563733,548.83165591398,
Men D                                             ,21,5384,Collin,Buesser,Northeastern University, :58,288030,589.56,559.79630107527,
Men D                                             ,22,4869,Michael,Mchugh,Kutztown University, 1:07,275218,568.82,565.27862365591,
Men D                                             ,23,5041,Gregory,Smaldone,Cornell University, st,289507,636.9,565.27862365591,
Men D                                             ,24,5339,Brian,Devaney,University of Vermont, 1:17,290753,577.95,572.58838709677,
Men D                                             ,25,5025,Preston,Buehrer,Boston University, st,290822,586.35,572.58838709677,
Men D                                             ,26,4865,Armando,Peralta,US Military Academy, 1:45,289099,600.85,579.89815053763,
Men D                                             ,27,5030,Sean,Whitehurst,Cornell University, st,257844,644.75,579.89815053763,
Men D                                             ,28,123,Christopher,Rakovic,Boston College, 1:52,258531,543.17,585.38047311828,
Men D                                             ,29,4873,James,Thornton,US Military Academy, 2:02,289096,601.67,589.03535483871,
Men D                                             ,30,5342,Joshua,Grolman,University of Massachusetts, 2:05,289557,597.28,592.69023655914,
Men D                                             ,31,2063,Ryan,Anderson,Worcester Polytechnic Institute, 2:11,272839,591.24368381092,596.34511827957,
Men D                                             ,32,4871,Isaac,Spingarn,Stevens Institute of Technology, 2:27,275667,634.62,601.82744086022,
Men D                                             ,33,4861,Spencer,Schaber,Massachusetts Institute of Technology, st,279771,627.26,601.82744086022,
Men D                                             ,34,5823,Christopher,Mondiek,Rochester Institute of Technology, 2:31,229657,600,607.30976344086,
Men D                                             ,35,5824,Dillon,Lucier,University of Maine, 2:48,,600,610.96464516129,
Men D                                             ,36,5388,Diarmuid,Cahalane,Cornell University, 2:59,,652.30347195093,614.61952688172,
Men D                                             ,37,5409,Matt,Erle,Tufts University, 3:59,,628.7,618.27440860215,
Men D                                             ,38,5343,Jake,Rozin,Northeastern University, 4:13,275013,654.16,621.92929032258,
Men D                                             ,39,4875,Brenden,Siekman,US Military Academy, 5:29,289102,615.1,625.58417204301,
Men D                                             ,40,4883,Daehyun,An,Dartmouth College, 6:45,,631.84615384615,629.23905376344,
Men D                                             ,41,5337,Thomas,Mele,University of Delaware, 6:58,,576.98,632.89393548387,
Men D                                             ,42,4864,Ian,Burgess,Stevens Institute of Technology, 7:14,,558.5,636.5488172043,
Men D                                             ,43,4878,Daniel,Summers,Rochester Institute of Technology, 9:30,288479,588.52,640.20369892473,
Men D                                             ,44,287,Matt,Lease,Brown University, 9:55,,422.42,643.85858064516,
Men D                                             ,45,4868,Zachary,Browning,Rochester Institute of Technology, 10:07,577215,634.59,647.51346236559,
Men D                                             ,46,5825,Aaron,Swenson,Dartmouth College, 11:31,0256937,600,651.16834408602,
Men D                                             ,47,4903,Anthony,Castiglia,Rochester Institute of Technology, 11:39,277927,657.41,654.82322580645,
Men D                                             ,48,5064,Timothy,Duclos,University of Vermont, 12:14,,627.64615336397,658.47810752688,
Men D                                             ,49,4866,Kevin,Cullen,US Merchant Marine Academy, 12:41,,628.87,663.96043010753,
Men D                                             ,50,5326,Benjamin,Adams,Villanova University, st,,549.43181818182,663.96043010753,
Men D                                             ,51,5015,Arthur,Wicks,University of Delaware, 14:15,275283,608.75,669.44275268817,
Men D                                             ,52,5826,Sierra,Kent,Dartmouth College, 14:24,278920,600,673.0976344086,
Men D                                             ,53,4899,Timothy,Raggets,Rochester Institute of Technology, 14:55,290055,682.66,676.75251612903,
Men D                                             ,54,5345,Michael,Mcgee,University of Delaware, 15:32,,645.09375,680.40739784946,
Men D                                             ,55,5038,David,Garguilo,Boston University, 16:40,291492,655.65,684.06227956989,
Men D                                             ,56,4911,Gregory,Wesolowich,Millersville University, 17:23,258100,583.30903044344,687.71716129032,
Men D                                             ,57,4892,Arjun,Sudhir,Boston College, 17:30,254845,675.67,691.37204301075,
Men D                                             ,58,3347,David,Almeida,Northeastern University, 18:50,278184,610.68,695.02692473118,
Men D                                             ,59,5827,Perry,Thomas,University of New Hampshire, 20:05,99609,600,698.68180645161,
Men D                                             ,60,4902,Edan,Golomb,Stevens Institute of Technology, 24:07,,675.54,702.33668817204,
Men D                                             ,61,5430,David,Laidig,Massachusetts Institute of Technology, 24:44,289621,687.08,705.99156989247,
Men D                                             ,62,5040,Brian,Wilson,Penn State University, 26:04,271467,656.01,709.6464516129,
Men D                                             ,63,5406,Matthew,Marbrick,Rensselaer Polytechnic Institute, 26:32,,677.95625948561,724.26597849462,
Men D                                             ,DNF,4896,Alejandro,Hidalgo,Tufts University, st,275131,,,
Men D                                             ,DNF,4900,Orlando,Martinez,Stevens Institute of Technology, st,289870,,,
Men D                                             ,DNF,4520,Daniel,Walsh,Cornell University, st,77712,,,
Men D                                             ,DNF,4914,Mikael,Garabedian,Drexel University, st,291850,,,
Men D                                             ,DNF,5050,Nathaniel,Coghlan,University of New Hampshire, st,291461,,,
Men D                                             ,DNF,5482,Leo,Barber,Rochester Institute of Technology, st,247594,,,
Men Intro                                         ,1,5834,Jacob,Shoemakeer,Dartmouth College, 35:18,,700,595,
Men Intro                                         ,2,5835,Ethan,Kirk,Rensselaer Polytechnic Institute, at 2:26,,700,616,
Men Intro                                         ,3,5836,Ian,Mcphail,Syracuse University, 2:30,,700,637,
Men Intro                                         ,4,5158,Patrick,Streeter,Rochester Institute of Technology, 3:29,,741.66666666667,658,
Men Intro                                         ,5,5837,Andrew,Rietz,Rochester Institute of Technology, 4:06,,700,679,
Men Intro                                         ,6,5154,Robert,Winnett,Boston University, 4:17,284754,730.68,700,
Men Intro                                         ,7,5838,Andre,Bolduc,Vermont Technical College, 4:48,315306,700,721,
Men Intro                                         ,8,5839,Nate,Harrison,Rensselaer Polytechnic Institute, 5:44,,700,742,
Men Intro                                         ,9,5840,Ricky,Melgares,Dartmouth College, 8:10,,700,763,
Men Intro                                         ,10,5841,James,Scouras,Rensselaer Polytechnic Institute, 8:16,,700,784,
Women A                                           ,1,999,Emma,Bast,Mount Holyoke College, 3:08:11,261361,447.54,370.92866666667,
Women A                                           ,2,4401,Courtney,Rehwoldt,US Military Academy, st,234262,437.07,393.02593333333,
Women A                                           ,3,4110,Martha,Buckley,Massachusetts Institute of Technology, st,241864,405.26,415.1232,
Women A                                           ,4,4923,Laura,Ralston,Massachusetts Institute of Technology, st,289751,505,437.22046666667,
Women A                                           ,5,3951,Yuri,Matsumoto,Massachusetts Institute of Technology, at :29,257093,424.55,459.31773333333,
Women A                                           ,6,545,Rose,Long,University of Vermont, 16:50,252583,465.59,481.415,
Women A                                           ,7,1677,Frances,Morrison,Mount Holyoke College, 20:18,241197,497.24,503.51226666667,
Women A                                           ,8,4213,Anna,Olivier,Yale University, 28:58,265039,535.7,525.60953333333,
Women A                                           ,9,1215,Netana,Hotimsky,University of Vermont, 31:44,203391,577.24775540765,547.7068,
Women A                                           ,10,207,Priscilla,Mok,Brown University, 41:00,239536,507.38,569.80406666667,
Women A                                           ,DNF,5495,Victoria,Bain,McGill University,,,,,
Women A                                           ,DNF,549,Arielle,Filiberti,Dartmouth College,,214757,,,
Women B                                           ,1,4925,Andrea,Notopoulos,Colby College, 1:58:29,,578.62,533.32966666667,
Women B                                           ,2,5829,Ida,Sargent,Dartmouth College, at :51,,650,541.25551851852,
Women B                                           ,3,5555,Emily,Gassman,University of Vermont, 1:00,279804,582.34,549.18137037037,
Women B                                           ,4,5830,Jennie,Bender,University of Vermont, 1:10,352346,650,557.10722222222,
Women B                                           ,5,4171,Caitlin,Curran,Bates College, 2:04,248945,650,565.03307407407,
Women B                                           ,6,4929,Nicole,Hilaire,US Military Academy, 2:07,,585.91,572.95892592593,
Women B                                           ,7,4931,Jessica,Davis,US Military Academy, 2:10,285979,622.23,580.88477777778,
Women B                                           ,8,5831,Chelsea,Little,Dartmouth College, 2:16,,650,588.81062962963,
Women B                                           ,9,4928,Stephanie,Stambaugh,University of Pittsburgh, 2:22,247989,577.5,596.73648148148,
Women B                                           ,10,211,Chelsea,Amengual,Boston College, 3:20,0273422,624.11,604.66233333333,
Women B                                           ,11,5832,Kathryn,Twyman,Dartmouth College, 4:04,,650,612.58818518519,
Women B                                           ,12,5833,Courtney,Robinson,Dartmouth College, st,,650,620.51403703704,
Women B                                           ,13,5418,Claire,Mckenna,Dartmouth College, 5:10,280868,679.23,628.43988888889,
Women B                                           ,14,12186,Katy,Applin,Northeastern University, 5:28,293174,673.53,636.36574074074,
Women B                                           ,15,5416,Maggie,Sullivan,Northeastern University, st,261891,633.37,644.29159259259,
Women B                                           ,16,5129,Isabella,Oleksy,University of New Hampshire, 6:35,284662,704.71,652.21744444444,
Women B                                           ,17,4940,Kelsey,Hassin,US Military Academy, 7:31,251494,700.56,660.1432962963,
Women B                                           ,18,5130,Tricia,Barstow,University of New Hampshire, 7:40,,750.43,668.06914814815,
Women B                                           ,19,227475,Stephanie,Taplin,University of New Hampshire, 8:55,181386,630.89,675.995,
Women B                                           ,20,4958,Stacie,Burak,US Military Academy, 9:00,272926,672.19,683.92085185185,
Women B                                           ,21,5423,Amy,Gassman,University of Vermont, 9:09,,791.5,695.80962962963,
Women B                                           ,22,5295,Megan,Carlberg,University of Delaware, st,,690.52,695.80962962963,
Women B                                           ,23,5439,Cassandra,Wolcott,Cornell University, 9:30,,752.7,707.69840740741,
Women B                                           ,24,5417,Rachel,Bainbridge,Massachusetts Institute of Technology, 9:42,285458,762.24,715.62425925926,
Women B                                           ,25,4936,Eun young,Choi,Harvard University, 11:20,289770,687.07,723.55011111111,
Women B                                           ,26,4950,Shauna,Henley,University of Vermont, 11:24,291005,694.53,731.47596296296,
Women B                                           ,27,5419,Nicki,Devanny,University of Vermont, 11:28,,749.61,739.40181481481,
Women B                                           ,28,4956,Kelsie,Helberg,University of Vermont, 16:31,,715.85616028708,747.32766666667,
Women B                                           ,29,5128,Amy,Schwarzenberg,University of New Hampshire, 16:38,269153,674.82,755.25351851852,
Women B                                           ,30,5140,Amanda,Berg,Rochester Institute of Technology, 18:38,,852.85,767.1422962963,
Women B                                           ,31,4957,Caitlin,Mcardle,US Military Academy, st,285825,770.14,767.1422962963,
Women B                                           ,32,223,Jaime,Lawlor,Boston College, 18:43,274511,677.17,779.03107407407,
Women B                                           ,33,4960,Allison,Gehnrich,University of New Hampshire, 21:07,,749.33,790.91985185185,
Women B                                           ,34,227,Amanda,Feirstein,Boston College, st,254839,666.21,790.91985185185,
Women B                                           ,35,4943,Lesley,Stevens,University of Vermont, 23:30,,691.11677631579,802.80862962963,
Women B                                           ,36,4954,Rachel,Meyer,University of Vermont, 33:50,289997,761.38594497608,822.62325925926,
Women B                                           ,DNF,4948,Ashley,Nichols,University of Vermont, st,293630,,,
Women B                                           ,DNF,5133,Cassandra,Mooshian,University of New Hampshire, st,,,,
Women B                                           ,DNF,5142,Samantha,Noe,Rochester Institute of Technology, st,,,,
Women Intro                                       ,1,5828,Jane,Wolcott,Massachusetts Institute of Technology, 40:03,294264,,,
Women Intro                                       ,2,5532,Veronica,Wheeler,McGill University, at 1:21,309293,,,
Women Intro                                       ,3,5137,Leah,Ross,University of New Hampshire, 2:08,,,,
Women Intro                                       ,4,5141,Marie,Weber,Mount Holyoke College, 2:17,,,,
Women Intro                                       ,5,5135,Kimberly,Miner,Tufts University, 2:32,,,,
Women Intro                                       ,6,5139,Constance,Chang,Yale University, 2:37,291155,,,
Women Intro                                       ,7,5143,Laura,Sneider,Stevens Institute of Technology, 2:41,,,,
