Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior 009-099,1,48412,Lee,Bumgarner,Team Kaos Cycling,3:33:56,317994,231.61,235.36216666667,
Men Cat 1/2 Senior 009-099,2,19325,Brian,Jensen,TradeWind Energy Cycling Team,3:33:58,185340,225.15,239.63930769231,
Men Cat 1/2 Senior 009-099,3,46750,Dylan,Postier,Team Undiscovered,3:34:00,358709,330.02,243.91644871795,
Men Cat 1/2 Senior 009-099,4,46810,Skyler,Mackey,Think Finance p/b Trek Bike Stores,3:34:00,333154,305.92,248.19358974359,
Men Cat 1/2 Senior 009-099,5,53224,John,Rokke,Team Kaos Cycling,3:34:00,117302,293.16,252.47073076923,
Men Cat 1/2 Senior 009-099,6,47026,Connor,Brown,Team Winded Development,3:34:02,236923,284.71,256.74787179487,
Men Cat 1/2 Senior 009-099,7,84269,Brian west,Cycle city racing,Cycle City Racing,3:34:09,171534,251.93,261.02501282051,
Men Cat 1/2 Senior 009-099,8,46731,Rob,Bell,Team Undiscovered,3:34:09,252928,246.82,265.30215384615,
Men Cat 1/2 Senior 009-099,9,48369,Ian,Silovsky,GP Velotek,3:34:15,296609,336.96,269.57929487179,
Men Cat 1/2 Senior 009-099,10,57463,Micah,Newell,Team Undiscovered,3:34:30,119514,278.75,273.85643589744,
Men Cat 1/2 Senior 009-099,11,9227,Kyle,Rohan,Quantum Mesa Cycles,3:34:46,288263,324.03209716279,278.13357692308,
Men Cat 1/2 Senior 009-099,12,27102,Stephen,Tilford,TradeWind Energy Cycling Team,3:36:20,35598,243.73,282.41071794872,
Men Cat 1/2 Senior 009-099,13,47000,Michael,J. smith,Team Kaos Cycling,3:36:21,90003,251.38,286.68785897436,
Men Cat 1/2 Senior 009-099,14,44459,William,Stolte,TradeWind Energy Cycling Team,3:36:35,34257,288.77,290.965,
Men Cat 1/2 Senior 009-099,15,53212,Lukas,Marshall,Midwest Cycling Community NE,3:37:31,295328,271.5,295.24214102564,
Men Cat 1/2 Senior 009-099,16,53217,Jordan,Ross,Team Kaos Cycling,3:37:31,291825,249.88,301.6578525641,
Men Cat 1/2 Senior 009-099,17,24437,Jacob,White,Elbowz Racing,3:37:31,272180,257.33,301.6578525641,
Men Cat 1/2 Senior 009-099,18,37302,B.j.,Keane,Quantum Mesa Cycles,3:37:41,271607,301.14,308.07356410256,
Men Cat 1/2 Senior 009-099,19,47067,Austin,Elser,GP Velotek,3:37:46,162583,323.23,312.35070512821,
Men Cat 1/2 Senior 009-099,20,67053,Ryan,Heydenrych,Fayetteville Wheelmen,3:37:53,193798,327.9,316.62784615385,
Men Cat 1/2 Senior 009-099,21,46812,Sawyer,Currie,DNA Racing,3:37:57,337206,299.72,320.90498717949,
Men Cat 1/2 Senior 009-099,22,46730,Bob,Cummings,Team Undiscovered,3:38:53,276726,294.71,325.18212820513,
Men Cat 1/2 Senior 009-099,23,26951,Nick,Hand,Quantum Mesa Cycles,3:40:26,287561,356.33,329.45926923077,
Men Cat 1/2 Senior 009-099,24,21548,John,Holden,Momentum Racing LLC - MO,3:45:23,316474,416.1,333.73641025641,
Men Cat 1/2 Senior 009-099,25,84263,Michael ,Allison,GP Velotek,3:48:29,310330,293.8,346.56783333333,
Men Cat 1/2 Senior 009-099,DNF,6694,Mark,Smelser,GP Velotek,,194931,311.21894230769,346.56783333333,
Men Cat 1/2 Senior 009-099,26,47044,Jack,Funk,GP Velotek,3:48:29,221084,274.74,346.56783333333,
Men Cat 1/2 Senior 009-099,DNF,46741,Brian,Parks,Team Undiscovered,,168619,329.82,346.56783333333,
Men Cat 1/2 Senior 009-099,DNF,61985,Edward,Kim,Gateway Harley-Davidson,,353032,272.32,346.56783333333,
Men Cat 1/2/3 Master 40+,1,48373,Stephen,Songer,360 Racing,2:35:40,150789,314.87,272.99539011485,
Men Cat 1/2/3 Master 40+,2,26946,Mike,Rickey,Quantum Mesa Cycles,2:35:40,29802,334.34,282.2947163505,
Men Cat 1/2/3 Master 40+,3,46653,Jay,Hawkins,Oklahoma City Velo Club,2:35:40,191909,299.09,291.59404258614,
Men Cat 1/2/3 Master 40+,4,20192,Brian,Smith,Quantum Mesa Cycles,2:35:40,277071,413.24,300.89336882178,
Men Cat 1/2/3 Master 40+,5,47007,Jp ,Brocket,Ethos Racing,2:35:45,275550,314.30314158184,310.19269505743,
Men Cat 1/2/3 Master 40+,6,47031,Kurt,Wilson,Big D Cycling,2:35:45,333590,360.26,319.49202129307,
Men Cat 1/2/3 Master 40+,7,47015,Paul,Aldeguer,Big D Cycling,2:35:45,342748,308.19,328.79134752871,
Men Cat 1/2/3 Master 40+,8,27243,Dennis,Koscielski,Dogfish Racing Team,2:35:45,225142,381.63,338.09067376436,
Men Cat 1/2/3 Master 40+,9,56733,Bruce,Tanner,Oklahoma City Velo Club,2:35:45,62854,330.03,347.39,
Men Cat 1/2/3 Master 40+,10,32735,Rick,Krepps,Bike America Racing Elite Development Team,2:35:52,225727,376.93246820498,356.68932623564,
Men Cat 1/2/3 Master 40+,11,78074,James,Clevenger,Big D Cycling,2:35:55,108887,382.15,365.98865247129,
Men Cat 1/2/3 Master 40+,12,47090,Eric,Finks,Quantum Mesa Cycles,2:36:05,289511,323.64,375.28797870693,
Men Cat 1/2/3 Master 40+,13,47004,K.c.,Borden,Power Partners Racing,2:36:30,275615,334.52,384.58730494257,
Men Cat 1/2/3 Master 40+,14,45801,William,Anderson,360 Racing,2:49:50,194087,420.91,393.88663117822,
Men Cat 1/2/3 Master 40+,15,47023,David,Romisch,GP Velotek,2:51:40,254416,481.86139766955,403.18595741386,
Men Cat 1/2/3 Master 40+,16,47003,James,Whittaker,GP Velotek,3:03:47,38088,408.35319480987,412.4852836495,
Men Cat 3 Senior 009-099,1,45008,Rafael,Santiago,Tulsa Wheelmen,2:37:48,213968,342.58,292.0005,
Men Cat 3 Senior 009-099,2,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,2:37:51,360479,321.24,300.9629375,
Men Cat 3 Senior 009-099,3,74196,Ethan,Luebbe,Blue River Bicycle Club,2:37:51,396375,355.99,309.925375,
Men Cat 3 Senior 009-099,4,23457,Eliot,Childs,GP Velotek,2:37:51,305438,373.62,318.8878125,
Men Cat 3 Senior 009-099,5,47039,Nathan,Shay,Cycle City Racing,2:37:51,355690,332.02,327.85025,
Men Cat 3 Senior 009-099,6,48148,Brandon,Cavnar,Oklahoma City Velo Club,2:37:51,164083,406.54,336.8126875,
Men Cat 3 Senior 009-099,7,46531,Grant,Harrison,GP Velotek,2:37:55,309144,389.64,345.775125,
Men Cat 3 Senior 009-099,8,64550,Karl,Winbigler,Chamois Butt'r Cycling Team,2:37:57,71783,300,354.7375625,
Men Cat 3 Senior 009-099,9,46746,Terry,Storch,Team Undiscovered,2:38:01,302332,356.97,363.7,
Men Cat 3 Senior 009-099,10,48409,Aaron,Sims,Cycle City Racing,2:38:06,221970,363.7,372.6624375,
Men Cat 3 Senior 009-099,11,47020,Keith,Guilford,GP Velotek,2:38:12,318648,333.36210260132,381.624875,
Men Cat 3 Senior 009-099,12,55439,Scott,Williamson,GP Velotek,2:38:20,366682,350.117086851,390.5873125,
Men Cat 3 Senior 009-099,13,68187,Benjamin,Hasz,Tulsa Wheelmen,2:38:27,333538,374.69,399.54975,
Men Cat 3 Senior 009-099,14,14688,Brian,Snyder,GP Velotek,2:38:32,275221,377.84491087491,408.5121875,
Men Cat 3 Senior 009-099,15,6716,Zach,Dubas,GP Velotek,2:38:42,263474,416.51,417.474625,
Men Cat 3 Senior 009-099,16,48399,John,Williams,Team Colavita/ Parisi Coffee,2:46:38,312242,369.82,430.91828125,
Men Cat 3 Senior 009-099,17,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,2:46:38,365083,365.9,430.91828125,
Men Cat 4 Senior 009-099,1,77087,Andrew,Strempke,University of Kansas,2:27:42,358752,401.52,339.2605,
Men Cat 4 Senior 009-099,2,67631,David,Alexander,Des Moines Cycle Club,2:27:42,379675,371.47,344.85421875,
Men Cat 4 Senior 009-099,3,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,2:27:42,397914,402.63,350.4479375,
Men Cat 4 Senior 009-099,4,75502,Jason,Mcginnis,Transitions LifeCare p/b InSync Rx,2:27:42,355934,393.24,356.04165625,
Men Cat 4 Senior 009-099,5,73075,Beau,Rotramel,Transitions LifeCare p/b InSync Rx,2:27:44,344888,421.88,361.635375,
Men Cat 4 Senior 009-099,6,76614,Chris,Timmons,Team Undiscovered,2:27:44,395896,438.64,367.22909375,
Men Cat 4 Senior 009-099,7,92051,Owen,Beverlin,Kansas State University,2:27:48,428280,453.34,372.8228125,
Men Cat 4 Senior 009-099,8,81989,Jordan,Dodd,Team Prologue,2:27:48,240583,436.84,378.41653125,
Men Cat 4 Senior 009-099,9,48129,Trey,Hedgecock,Des Moines Cycle Club,2:27:48,312130,467.95,384.01025,
Men Cat 4 Senior 009-099,10,57437,Clay,Chittenden,Transitions LifeCare p/b InSync Rx,2:27:48,311345,408.25,389.60396875,
Men Cat 4 Senior 009-099,11,75505,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,2:27:48,379797,407.61,395.1976875,
Men Cat 4 Senior 009-099,12,86888,Alex,Hoehn,Epic Cycling Team,2:27:50,409776,430.39,400.79140625,
Men Cat 4 Senior 009-099,13,83825,Noah,Collins,Big D Cycling,2:27:53,397566,392.83,406.385125,
Men Cat 4 Senior 009-099,14,73012,Alex,Ardussi,Santa Fe Trails Bicycle Racing,2:27:53,299404,477.31,411.97884375,
Men Cat 4 Senior 009-099,15,89281,James,Munsell,,2:27:57,429621,563.43290922247,417.5725625,
Men Cat 4 Senior 009-099,16,51568,Jon,Mayfield,GP Velotek,2:27:59,295065,393.82,448.338015625,
Men Cat 4 Senior 009-099,17,57945,Blair,Lyons,Transitions LifeCare p/b InSync Rx,2:27:59,354896,410.79,448.338015625,
Men Cat 4 Senior 009-099,18,48450,Adam,Keck,Team Colavita/ Parisi Coffee,2:28:01,291843,409.74,448.338015625,
Men Cat 4 Senior 009-099,19,55142,Ryan,Ostenberg,GP Velotek,2:28:03,379335,427.98,448.338015625,
Men Cat 4 Senior 009-099,20,49255,Jp,Slosar,The Cyclery & Fitness Center,2:28:03,350074,464.43,448.338015625,
Men Cat 4 Senior 009-099,21,53197,Michael,Dixon,Team Kaos Cycling,2:28:03,285616,431.36,448.338015625,
Men Cat 4 Senior 009-099,22,60938,Viet,Hoang,GP Velotek,2:28:03,318384,438.48358339931,448.338015625,
Men Cat 4 Senior 009-099,23,53174,Rich,Anderson,Team Kaos Cycling,2:28:03,219702,428.76,448.338015625,
Men Cat 4 Senior 009-099,24,73003,Joe,Kleidosty,Big D Cycling,2:28:03,393476,361.63,448.338015625,
Men Cat 4 Senior 009-099,25,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,2:28:03,378427,407.0398277797,448.338015625,
Men Cat 4 Senior 009-099,26,46967,Chris,Ralston,GP Velotek,2:28:13,356861,482.44,481.900328125,
Men Cat 4 Senior 009-099,27,64591,Tyler,Rhodes,GP Velotek,2:28:13,307811,449.95130088384,481.900328125,
Men Cat 4 Senior 009-099,28,47117,Matt,Ledbetter,GP Velotek,2:28:43,365848,451.4,490.29090625,
Men Cat 4 Senior 009-099,29,44581,Dustin,Smith,Team Undiscovered,2:30:04,370563,497.47900166432,495.884625,
Men Cat 4 Senior 009-099,30,48144,Cole,Johnson,KCOI U20,2:45:51,311427,425.37,501.47834375,
Men Cat 4 Senior 009-099,31,46958,David,Tjiptogarsono,GP Velotek,2:45:55,75969,432.86,507.0720625,
Men Cat 4 Senior 009-099,32,68521,Travis,Rhodes,Team Undiscovered,2:51:59,350236,421.01,512.66578125,
Men Cat 4 Senior 009-099,33,57366,Luke,Neafus,DNA Racing,2:59:17,311172,527.44,518.2595,
Men Cat 4/5 Master 40+,1,89335,James,Holcomb,Tulsa Wheelmen,1:19:52,414005,434.95,379.37622371238,
Men Cat 4/5 Master 40+,2,32020,Greg,Peterson,Tulsa Wheelmen,1:19:52,425773,432.73,392.49321510914,
Men Cat 4/5 Master 40+,3,79914,Leonardo,Simbaqueva,Big D Cycling,1:19:54,387404,506.62,405.61020650591,
Men Cat 4/5 Master 40+,4,73006,Nathan,Merrill,Team Go! Racing,1:20:39,386855,463.11415909091,418.72719790267,
Men Cat 4/5 Master 40+,5,55137,Paul,Engler,GP Velotek,1:22:52,223492,440.91074812926,431.84418929943,
Men Cat 4/5 Master 40+,6,47027,Shawn,Knight,Big D Cycling,1:22:52,290426,439.65,444.96118069619,
Men Cat 4/5 Master 40+,7,47038,Keith,Skillman,GP Velotek,1:22:52,52450,472.02,458.07817209296,
Men Cat 4/5 Master 40+,8,39034,Scott,Bulfinch,Team Kaos Cycling,1:22:52,101259,427.43,471.19516348972,
Men Cat 4/5 Master 40+,9,96825,Tim,Claire,One Hour Racing,1:25:52,203967,459.66725697991,484.31215488648,
Men Cat 4/5 Master 40+,10,64546,Patrick,Schlager,Osceola Velo Club,1:49:10,103813,449.01161326313,497.42914628325,
Men Cat 5 Senior 009-099,1,64536,Jacob,Larsen,GP Velotek,1:28:20,415529,466.05,392.08233333333,
Men Cat 5 Senior 009-099,2,48378,Aaron,Siebert,GTG Racing,1:28:20,365082,395.32662280624,413.35568112339,
Men Cat 5 Senior 009-099,3,26125,Caleb,Smith,,1:28:24,425007,446.54,434.62902891344,
Men Cat 5 Senior 009-099,4,34271,Daniel,Robertson,GP Velotek,1:28:34,422717,496.89814456721,455.9023767035,
Men Cat 5 Senior 009-099,5,89585,Allyn,Smith,,1:28:43,119446,471.23,477.17572449355,
Men Cat 5 Senior 009-099,6,84277,Chris,Schneider,GTG Racing,1:28:57,407781,523.81861264771,498.44907228361,
Men Cat 5 Senior 009-099,7,99399,Michael,Bland,GTG Racing,1:29:33,423015,500,519.72242007366,
Men Cat 5 Senior 009-099,8,92057,Nathan,Girard,Team Colavita/ Parisi Coffee,1:30:17,419224,579.53714285714,540.99576786372,
Men Cat 5 Senior 009-099,9,32598,Christopher,Ward,GP Velotek,1:30:51,395377,555.34100877549,562.26911565377,
Men Cat 5 Senior 009-099,10,47086,Eric,Rieckman,GTG Racing,1:33:48,369513,543.84,583.54246344382,
Men Junior 009-010,1,90941,Fineas,Howser,KCOI U20,0:42:34,423815,,,
Men Junior 009-010,2,100962,James,Keys,,0:45:34,432462,,,
Men Junior 011-012,1,84284,Austin,Winbigler,KCOI U20,0:41:18,411015,,,
Men Junior 013-014,1,49298,Jacob,Slosar,GP Velotek,1:39:26,400799,,,
Men Junior 015-016,1,47045,Conner,Rainey,GP Velotek,1:27:45,375924,,,
Men Junior 015-016,2,87586,Keaton,Petite,GP Velotek,1:38:36,406573,,,
Men Junior 015-016,3,47052,William,Burrus,GP Velotek,1:49:55,342766,,,
Men Junior 017-018,1,59383,John,Strathdee,feedONE,1:27:15,378374,,,
Men Junior 017-018,2,89588,Ian,Pepin,GP Velotek,1:39:17,416734,,,
Men Junior 017-018,3,51569,Mesfen,Oliver,,1:39:19,411225,,,
Women Cat 1/2/3 Senior 009-099,1,46990,Lynn,Wilson,Midwest Cycling Community NE,2:52:34,364981,430.86,389.631,
Women Cat 1/2/3 Senior 009-099,2,77439,Katherine,Kelter,GP Velotek,2:52:34,390766,409.31,413.23435889254,
Women Cat 1/2/3 Senior 009-099,3,59518,Rochelle,Schleicher,Free State Racing,2:52:34,53362,458.6,436.83771778509,
Women Cat 1/2/3 Senior 009-099,4,92197,Kari,Smelser,GP Velotek,2:52:49,242858,462.28215335527,460.44107667763,
Women Cat 1/2/3 Senior 009-099,5,48422,Renae,Weaver,Free State Racing,2:54:36,275450,504.59,484.04443557018,
Women Cat 1/2/3 Senior 009-099,6,37233,Kelly,Skinner,Midwest Cycling Community NE,2:55:02,309087,519.88,507.64779446272,
Women Cat 4 Senior 009-099,1,60932,Jana,Strait,GP Velotek,1:28:24,378768,525.77705482982,504.13288446041,
Women Cat 4 Senior 009-099,2,73021,Mk,Thompson,GP Velotek,1:29:35,394177,582.86,528.66120266029,
Women Cat 4 Senior 009-099,3,90934,Marianne,Melling,GP Velotek,1:34:08,424982,571.80589337156,553.18952086016,
Women Cat 4 Senior 009-099,4,69208,Judy,Slosar,The Cyclery & Fitness Center,1:34:36,400068,609.16970260035,577.71783906003,
Women Cat 4 Senior 009-099,5,86430,Amy,Davis,Free State Racing,1:35:12,424998,572.57567812005,602.2461572599,
Women Cat 4 Senior 009-099,6,47041,Hannah,Goldberg,GP Velotek,1:41:55,306023,658.74,626.77447545977,
