Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99 ,1,16751,Steve,Reaney,California Giant Berry Farms/Specialized,,133288,139.35932294558,169.85359582859,
Men Cat 1/2/3 Master 35-99 ,2,17300,Joel,Robertson,Webcor/Alto Velo,,220316,172.34781976744,191.80086806072,
Men Cat 1/2/3 Master 35-99 ,3,17528,Gregory,Anderson,Morgan Stanley,,90802,300,213.74814029285,
Men Cat 1/2/3 Master 35-99 ,4,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,257.61814065295,235.69541252498,
Men Cat 1/2/3 Master 35-99 ,5,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,169.51731897463,257.64268475712,
Men Cat 1/2/3 Master 35-99 ,6,15626,Rob,Cady,Rocknasium,,49774,300,279.58995698925,
Men Cat 1/2/3 Master 35-99 ,7,15634,Chad,Demasi,Rocknasium,,158049,246.73989247312,301.53722922138,
Men Cat 1/2/3 Master 35-99 ,8,15279,Unknown ,Rider,Central Coast Cycling Club,,9046,314.586325,323.48450145351,
Men Cat 1/2/3 Master 35-99 ,9,38087,Bruce,Wilford,Webcor/Alto Velo,,202372,300,345.43177368564,
Men Cat 1/2/3 Master 35-99 ,10,28235,Stephen,Janke,Rocknasium,,188217,279.58995698925,367.37904591777,
Men Cat 1/2/3 Master 35-99 ,11,15665,Anthony,Eng,Team Oakland Cycling,,245065,300,389.3263181499,
Men Cat 1/2/3/4 Master 45-99 ,1,18018,Donald,Langley,Morgan Stanley Smith Barney/Specialized,,20327,313.38073611111,334.01422083333,
Men Cat 1/2/3/4 Master 45-99 ,2,15992,David,Acri,Audi,,233803,400,356.00948055556,
Men Cat 1/2/3/4 Master 45-99 ,3,38087,Bruce,Wilford,Webcor/Alto Velo,,202372,400,378.00474027778,
Men Cat 1/2/3/4 Master 45-99 ,4,15973,Boris,Rozenberg,,,190311,400,400,
Men Cat 1/2/3/4 Master 45-99 ,5,15627,Jess,Raphael,SAFEWAY/PureRed Creative/Bicycles Plus,,221460,400,421.99525972222,
Men Cat 1/2/3/4 Master 45-99 ,6,28230,Duane,Strawser,SHO-AIR/ SERT,,34392,400,443.99051944444,
Men Cat 1/2/3/4 Master 55-99 ,1,16150,Joe,Saunders,Morgan Stanley Cycling Team,,47412,,,
Men Cat 1/2/3/4 Master 55-99 ,2,15236,Mark,Caldwell,Morgan Stanley Smith Barney/Specialized,,40039,,,
Men Cat 1/2/3/4 Master 55-99 ,3,16147,Brian,Fessenden,Morgan Stanley Smith Barney/Specialized,,54692,,,
Men Cat 1/2/3/4 Master 55-99 ,4,15245,Greg,Bollella,Webcor/Alto Velo,,235126,,,
Men Cat 3   ,1,15295,Fergus,Tanaka,,,304367,307.61259448601,275.22022339351,
Men Cat 3   ,2,17250,Keven,Bricknell,Team Mike's Bikes,,253261,323.19748807932,285.22022339351,
Men Cat 3   ,3,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,340.55541176471,295.22022339351,
Men Cat 3   ,4,28126,Daniel,Vigil,Audi,,310724,359.64142290784,305.22022339351,
Men Cat 3   ,5,37912,Sheen,Yen,Form Fitness,,186794,300,315.22022339351,
Men Cat 3   ,6,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,,274504,422.52039277929,325.22022339351,
Men Cat 3   ,7,22392,Raymond,Rodriguez,2WheelRacing,,93483,300,335.22022339351,
Men Cat 3   ,8,15524,Henry,Scholz,Team Mike's Bikes,,267795,269.62922638146,345.22022339351,
Men Cat 3   ,9,17387,Louis,Toba,Webcor/Alto Velo,,56384,356.28913839996,355.22022339351,
Men Cat 3   ,10,15999,Nick,Kinney,Whole Athlete-Specialized,,255460,360.58762962963,365.22022339351,
Men Cat 3   ,11,36437,Jarret,St aubin,,,305029,300,375.22022339351,
Men Cat 5 A  ,1,37817,Lyle,Lenkeit,,,334220,500,450,
Men Cat 5 A  ,2,37985,Bobby,Abuyen,SJBC,,333294,500,466.66666666667,
Men Cat 5 A  ,3,36550,Charles,Himes,Windsor Bicycle Center Cycling Team,,16249,500,483.33333333333,
Men Cat 5 A  ,4,19849,Mason,Kropp,,,325920,500,500,
Men Cat 5 A  ,5,38089,Aron,Digumarthi,SJBC,,303522,500,516.66666666667,
Men Cat 5 A  ,6,38090,Jeff,Arabe,SJBC,,333332,500,533.33333333333,
Men Cat 5 A  ,7,37857,Alex,Mather,,,310557,500,550,
Men Cat 5 B  ,1,37985,Bobby,Abuyen,SJBC,,333294,500,425,
Men Cat 5 B  ,2,37817,Lyle,Lenkeit,,,334220,500,435.71428571429,
Men Cat 5 B  ,3,37986,Garcia,Blas,,,318192,500,446.42857142857,
Men Cat 5 B  ,4,15316,Oscar,Garcia,,,307898,496.05263157895,457.14285714286,
Men Cat 5 B  ,5,38089,Aron,Digumarthi,SJBC,,303522,500,467.85714285714,
Men Cat 5 B  ,6,38031,Heath,West,,,310101,500,478.57142857143,
Men Cat 5 B  ,7,15311,Manuel,Calero,,,307277,500,489.28571428571,
Men Cat 5 B  ,8,21137,Barry,Krupowicz,,,349376,500,500,
Men Cat 5 B  ,9,28472,Michael,Shelver,Tieni Duro Junior Cycling Team,,335160,500,510.71428571429,
Men Cat 5 B  ,10,36550,Charles,Himes,Windsor Bicycle Center Cycling Team,,16249,500,521.42857142857,
Men Cat 5 B  ,11,36631,Camilo,Vilaseca,Tieni Duro Junior Cycling Team,,335990,500,532.14285714286,
Men Cat 5 B  ,12,38091,Lael,Heinig,,,308541,500,542.85714285714,
Men Cat 5 B  ,13,38092,Josh,Wallace,Webcor/Alto Velo,,195757,500,553.57142857143,
Men Cat 5 B  ,14,38093,Christopher,Willink,,,339788,500,564.28571428571,
Men Cat 5 B  ,15,38020,Michael,Pollock,Peninsula Velo/Pomodoro,,86698,500,575,
Men Pro/1/2   ,1,16751,Steve,Reaney,California Giant Berry Farms/Specialized,,133288,139.35932294558,136.3866650682,
Men Pro/1/2   ,2,16709,Rand,Miller,Webcor/Alto Velo,,182990,258.64513333333,142.6366650682,
Men Pro/1/2   ,3,28168,Eric,Wohlberg,Form Fitness,,128575,131.8082320296,148.8866650682,
Men Pro/1/2   ,4,2419,Kirk,Carlsen,Chipolte,,43,192.00537729512,155.1366650682,
Men Pro/1/2   ,5,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,150,161.3866650682,
Men Pro/1/2   ,6,17429,Robert,Evans,McGuire Cycling Team,,72893,172.34781976744,167.6366650682,
Men Pro/1/2   ,7,15692,Keith,Hillier,Marc Pro - Strava,,276108,150,173.8866650682,
Men Pro/1/2   ,8,28178,Eric,Losak,A Road Bike 4U,,175239,172.34781976744,180.1366650682,
Men Pro/1/2   ,9,17300,Joel,Robertson,Webcor/Alto Velo,,220316,172.34781976744,186.3866650682,
Men Pro/1/2   ,10,6677,Robert,Scheffler,Fremont Bank Cycling Team,,239048,150,192.6366650682,
Men Pro/1/2   ,11,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,169.51731897463,198.8866650682,
Men Pro/1/2   ,12,309,Adam,Carr,Form Fitness,,208854,206,205.1366650682,
Men Pro/1/2   ,13,24442,Benjamin,Swedberg,California  Giant Cycling,,200484,137.25872093023,211.3866650682,
Men Pro/1/2   ,14,16704,Martin,Acosta,McGuire Cycling Team,,291277,150,217.6366650682,
Men Pro/1/2   ,15,16363,Robert,Skinner,,,255408,150,223.8866650682,
Men Pro/1/2   ,16,16128,Pablo,Espinosa,,,50576,313.80877419355,230.1366650682,
Men Pro/1/2   ,17,28372,Robert,Sorenson,SLCC,,33491,172.34781976744,236.3866650682,
Women Cat 1/2/3   ,1,16224,Liza,Rachetto,Primal/MapMyRide Womens Racing,,145511,328.07936876403,324.72577015397,
Women Cat 1/2/3   ,2,15584,Elis,Bradshaw,Touchstone Climbing,,208125,334.59003126238,337.27147512831,
Women Cat 1/2/3   ,3,16215,Starla,Teddergreen,Vanderkitten Racing presented by Kenda,,202033,400,349.81718010265,
Women Cat 1/2/3   ,4,16225,Mary,Ellen ash,Metromint Cycling,,254874,424.380193044,362.36288507699,
Women Cat 1/2/3   ,5,28121,Courtney,Dimpel,BSA RACING,,302140,411.50092222222,374.90859005132,
Women Cat 1/2/3   ,6,15587,Vanessa,Drigo,Vanderkitten Racing presented by Kenda,,257356,373.88991183336,387.45429502566,
Women Cat 1/2/3   ,7,13870,Yukie,Nakamura,Form Fitness,,179928,401.8253484029,400,
Women Cat 1/2/3   ,8,15592,Marissa,Axell,Touchstone Climbing,,269569,400,412.54570497434,
Women Cat 1/2/3   ,9,15712,Ellen,Sherrill,Davis Bike Club Race Team,,299535,400,425.09140994868,
Women Cat 1/2/3   ,10,5828,Jane,Wolcott,Webcor/Alto Velo,,294264,400,437.63711492301,
Women Cat 1/2/3   ,11,6611,Josephine,Morgan,Michael David Winery Cycling Team,,242553,424.380193044,450.18281989735,
Women Cat 1/2/3   ,12,15596,Rita,Szeto,Touchstone Climbing,,195322,400,462.72852487169,
Women Cat 3   ,1,16308,Rhonda,Serr,Dolce Vita Cycling,,278473,500,450,
Women Cat 3   ,2,17197,Carmen,Elliott,Ohana Sport,,106103,500,466.66666666667,
Women Cat 3   ,3,15711,Bobbijo,Price,Team TIBCO II,,296075,500,483.33333333333,
Women Cat 3   ,4,16107,Heather,Ross,Spokesman/Cloud Nine,,239612,500,500,
Women Cat 3   ,5,16097,Ann,Kodani,Team TIBCO II,,143018,500,516.66666666667,
Women Cat 3   ,6,16089,Kerry,Stivaletti,Team TIBCO II,,239419,500,533.33333333333,
Women Cat 3   ,7,16309,Nicole,Slaton,Metromint Cycling,,287914,500,550,
Women Cat 4   ,1,16306,Page,Robertson,Team TIBCO II,,291028,600,526.5,
Women Cat 4   ,2,37847,Darien,Reed,,,338764,600,544.875,
Women Cat 4   ,3,16095,Brett,Ortiz,Dolce Vita Cycling,,271361,555,563.25,
Women Cat 4   ,4,15718,Maryann,Schrupp,Team TIBCO II,,288460,600,581.625,
Women Cat 4   ,5,17765,June,Nguyen,Precision Stone Racing,,277526,600,600,
Women Cat 4   ,6,37943,Kelly,Mason,Dolce Vita Cycling,,329776,600,618.375,
Women Cat 4   ,7,15716,Jill,Eyres,Team TIBCO II,,282468,600,636.75,
Women Cat 4   ,8,36481,Danielle,Spires,Velo Girls,,303311,600,655.125,
Women Cat 4 Master 35-99 ,1,15396,Kristen,Hill,Davis Bike Club Race Team,,306378,,,
Women Cat 4 Master 35-99 ,2,17241,Kelly,Snow,Dolce Vita Cycling,,255117,,,
Women Cat 4 Master 35-99 ,3,38088,Cathy,Morgan,Team Roaring Mouse,,204300,,,
