Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men C   ,4,20,,
Seminole Cycling Classic,2010-02-20,Men C   ,19,46,,
Seminole Cycling Classic,2010-02-21,Men C   ,DNF,45,,
Furman Cycling,2010-03-27,Men C   ,12,46,,
Furman Cycling,2010-03-28,Men C   ,15,29,,
SECCC Championships,2010-04-17,Men C   ,12,39,464.75694444444,
Lindsey Wilson College Road Race,2013-02-23,Men  C,28,52,515.59643478261,
Lindsey Wilson College Criterium,2013-02-24,Men  C,24,40,519.89195,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,DNF,47,626.5780618399,
Gapers Block Crits,2013-03-25,Men Cat 4/5,17,42,431.78798567547,
Marian University Midwest Classic,2013-03-30,Men  C,37,44,581.36786666667,
Purdue University Road Race,2013-04-13,Men  C,8,34,460.16229166667,
Notre Dame Cycling Classic,2013-04-14,Men  C,17,26,522.92548396357,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,26,53,415.98988888889,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,DNF,47,567.50450708428,
Case Cycling Criterium ,2014-03-23,Men  C ,9,18,495.029,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,34,53,505.14373076923,
