Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,30,40,326.25,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,45,55,308.15217391304,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,8,31,333.77651515152,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,8,31,301.70833333333,
West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,18,27,323.09024379556,
Rosewood Series,2013-04-7,Men Masters Open 35-44,10,23,309.35204761905,
Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,11,27,362.34,
Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,4,27,290.19318511905,
Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,6,26,319.41790909091,
Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,6,25,318.17966666667,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,14,46,302.4191547619,
Rosewood Series,2014-02-16,Men Masters Open 35-44,6,26,308.74416666667,
Rosewood Series,2014-03-2,Men Masters Open 35-44,6,46,312.15026190476,
Rosewood Series,2014-03-16,Men Masters Open 35-44,12,47,279.69521461988,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,20,62,307.3395483871,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,18,33,314.926546875,
Rosewood Series,2014-06-29,Men Masters Open 35-44,6,9,333.877,
