Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40-49 Cat 1/2/3,1,130147,Josh,Crow,Seattle Cancer Care Alliance Cy,2:54:21,56197,363.43,322.47016666667,
Men Master 40-49 Cat 1/2/3,2,107716,Chris,Twardzik,Metier Racing & Coffee,2:54:23,214207,412.39,339.28013333333,
Men Master 40-49 Cat 1/2/3,3,74465,Brian,Falkowski,Monton-TM,3:01:23,398109,343.41,356.0901,
Men Master 40-49 Cat 1/2/3,4,39773,David,Chipchase,Seattle Cancer Care Alliance Cy,3:01:23,220071,362.31,372.90006666667,
Men Master 40-49 Cat 1/2/3,5,7154,Richard,Steele,Garage Racing,3:01:23,58347,414.62,389.71003333333,
Men Master 40-49 Cat 1/2/3,6,127823,Mark,Meuleman,Monton-TM,3:01:27,494188,395.96,406.52,
Men Master 40-49 Cat 1/2/3,7,49720,Kevin,Masterson,Garage Racing,3:01:27,188289,406.52,423.32996666667,
Men Master 40-49 Cat 1/2/3,8,22449,Christopher,Nelson,Monton-TM,3:05:42,239255,394.78,440.13993333333,
Men Master 40-49 Cat 1/2/3,9,49106,Jeffrey,Gaeckle,Seattle Cancer Care Alliance Cy,3:11:38,12621,406.86178030094,456.9499,
Men Master 40-49 Cat 1/2/3,10,99915,Edward,Rosenberg,Metier Racing & Coffee,3:11:38,286466,462.68,473.75986666667,
Men Master 40-49 Cat 1/2/3,11,91808,James,Mckee,Apex Racing,3:11:38,418560,447.43,490.56983333333,
Men Master 40-49 Cat 1/2/3,DNF,91816,Jed,Stremel,Audi,DNF,418929,384.5,524.18976666667,
Men Master 40-49 Cat 1/2/3,DNF,49124,Alfredo,Ramirez,Audi,DNF,169507,429.71,524.18976666667,
Men Master 40-49 Cat 1/2/3,DNF,49146,Martin,Turek,Monton-TM,DNF,336434,347.19,524.18976666667,
Men Master 40-49 Cat 1/2/3,DNF,49122,Aaron,Levin,Monster Media Elite Masters,DNF,46828,380.38,524.18976666667,
Men Master 40-49 Cat 1/2/3,DNF,102556,Dan,Swanson,Metier Racing & Coffee,DNF,205084,351.96,524.18976666667,
Men Master 40-49 Cat 1/2/3,DNF,7206,Christopher,Kaiser,Monton-TM,DNF,112857,382.5,524.18976666667,
Men Master 40-49 Cat 1/2/3,DNF,44283,David,Mullen,Tacoma Bike Racing Team,DNF,306785,466.57,524.18976666667,
Men Master 40-49 Cat 1/2/3,DNF,44238,Ludo,Max,Hagens Berman - EY Society,DNF,355916,436.03,524.18976666667,
Men Master 40-49 Cat 1/2/3,DNF,79588,Justin,Tornow,Hagens Berman - EY Society,DNF,393741,426.55,524.18976666667,
Men Master 40-49 Cat 1/2/3,DNF,49105,Gregory,Luniewski,VELOBODY / Bikesale,DNF,207153,440.69,524.18976666667,
Men Master 40-49 Cat 4/5,1,131608,Stuart,Ayling,Monton-TM,1:21:58,501118,417.12,395.12533333333,
Men Master 40-49 Cat 4/5,2,107824,Pat,Miller,Hagens Berman - EY Society,1:33:56,416814,415.04,402.16140740741,
Men Master 40-49 Cat 4/5,3,92445,Chris,Joosse,Tacoma Bike Racing Team,1:33:56,420117,509.8,409.19748148148,
Men Master 40-49 Cat 4/5,4,146244,Pieter,Mulier,,1:33:56,527197,499.15,416.23355555556,
Men Master 40-49 Cat 4/5,5,131020,Changren,Yong,Audi,1:33:56,470489,478.29,423.26962962963,
Men Master 40-49 Cat 4/5,6,146411,Victor,Peterson,Tacoma Bike Racing Team,1:33:56,520430,526.42,430.3057037037,
Men Master 40-49 Cat 4/5,7,130164,John,Graham,Taco Time Northwest Cycling Tea,1:33:56,410637,445.46,437.34177777778,
Men Master 40-49 Cat 4/5,8,107770,Russ,Sovde,Dyna Racing,1:33:56,460940,458.45,444.37785185185,
Men Master 40-49 Cat 4/5,9,92436,Stephane,Crepin,Taco Time Northwest Cycling Tea,1:33:56,405211,413.58,451.41392592593,
Men Master 40-49 Cat 4/5,10,121853,Michael,Swale,Tacoma Bike Racing Team,1:33:56,480113,454.49,458.45,
Men Master 40-49 Cat 4/5,11,146104,Pedro,Deguzman,Alki Velo Club,1:33:56,457786,394.55985294118,465.48607407407,
Men Master 40-49 Cat 4/5,12,107720,Matt,Dente,Full Swoop,1:33:56,457077,456.97,472.52214814815,
Men Master 40-49 Cat 4/5,13,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,1:33:56,494059,456.22,479.55822222222,
Men Master 40-49 Cat 4/5,14,107711,Mark,Selander,Apex Racing,1:33:56,460674,460.95,486.5942962963,
Men Master 40-49 Cat 4/5,15,93152,Todd,Tourville,Dyna Racing,1:33:56,424679,468.6,493.63037037037,
Men Master 40-49 Cat 4/5,16,49198,J.,Scott hile,Olympia Orthopaedic Associates,1:33:56,316088,536.22,507.70251851852,
Men Master 40-49 Cat 4/5,17,3288,Unknown,Rider,Audi,1:33:56,425104,407.77,507.70251851852,
Men Master 40-49 Cat 4/5,18,117100,Juan,Garcia,Apex Racing,1:33:56,473206,546.4,507.70251851852,
Men Master 40-49 Cat 4/5,19,93325,John,Mcconnell,Tacoma Bike Racing Team,1:34:04,105150,469.11,521.77466666667,
Men Master 50-59 Open,1,12060,Sean,Phillips,Garage Racing,2:12:42,274488,340.49,323,
Men Master 50-59 Open,2,49126,Kenneth,Williams,Kenmore Velo,2:12:42,57046,352.64,332.06382211538,
Men Master 50-59 Open,3,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bi,2:12:42,242755,460.44,341.12764423077,
Men Master 50-59 Open,4,91801,Lloyd,Lints,Fell Swoop,2:12:42,308009,360.71,350.19146634615,
Men Master 50-59 Open,5,76182,Rick,Wiedmann,VELOBODY / Bikesale,2:12:42,394666,426.65,359.25528846154,
Men Master 50-59 Open,6,11749,Steven,Holland,Illy Coffee,2:12:42,72446,451.64,368.31911057692,
Men Master 50-59 Open,7,120723,Erik,Olson,Taco Time Northwest Cycling Tea,2:12:42,26714,407.1,377.38293269231,
Men Master 50-59 Open,8,49394,John,Rasanen,Seattle Cancer Care Alliance Cy,2:12:42,312638,413.17,386.44675480769,
Men Master 50-59 Open,9,49338,Brad,Halstead,Olympia Orthopaedic Associates,2:12:42,14767,337.04,395.51057692308,
Men Master 50-59 Open,10,49168,Timothy,Hughes,Seattle Cancer Care Alliance Cy,2:12:42,288962,426.66,404.57439903846,
Men Master 50-59 Open,11,118063,David,Gordon,Olympia Orthopaedic Associates,2:12:42,279863,408.17,413.63822115385,
Men Master 50-59 Open,12,53167,Bill,Zimmerman,Taco Time Northwest Cycling Tea,2:12:42,65515,435.15,422.70204326923,
Men Master 50-59 Open,13,49114,Chris,Adolf,Fell Swoop,2:12:42,1204,419.12,431.76586538462,
Men Master 50-59 Open,14,45599,Ronald,Sielinski,Kenmore Velo,2:12:42,260190,430.73,440.8296875,
Men Master 50-59 Open,15,131019,Mark,Caviness,MisFitz Cycling Team,2:12:42,499333,523.37,449.89350961538,
Men Master 50-59 Open,16,151485,Edward,Bertany,VELOBODY / Bikesale,2:12:42,184152,450,468.02115384615,
Men Master 50-59 Open,17,59957,Walt,Nestell,Audi,2:12:42,115968,443.21,468.02115384615,
Men Master 50-59 Open,18,31996,Steve,Walker,Apex Racing,2:12:42,367426,485.88,468.02115384615,
Men Master 50-59 Open,19,130151,Mike,Brown,Fell Swoop,2:12:42,169016,478.74,468.02115384615,
Men Master 50-59 Open,20,146407,Jai,Jeffery,,2:12:42,528469,478.25382878028,468.02115384615,
Men Master 50-59 Open,21,49746,Scott,Monett,Tacoma Bike Racing Team,2:12:42,343104,426.2,468.02115384615,
Men Master 50-59 Open,22,39771,Nick,Duckstein,VELOBODY / Bikesale,2:12:50,276304,437.03,501.16884615385,
Men Master 50-59 Open,23,36009,Erik,Scheller,Tete de la Course Cycling,2:12:52,186948,410.46,501.16884615385,
Men Master 50-59 Open,24,136632,Bradley,Williams,,2:13:21,115427,501.94,513.59923076923,
Men Master 50-59 Open,25,100267,Steve,Green,Metier Racing & Coffee,2:18:55,109165,344.77,521.88615384615,
Men Master 50-59 Open,26,100275,Scott,Petermeier,VELOBODY / Bikesale,2:23:41,157673,500.52561962711,530.17307692308,
Men Master 50-59 Open,27,20189,Vern,Cole,Seattle Cancer Care Alliance Cy,2:33:10,65114,480.38,538.46,
Men Master 50-59 Open,DNF,20239,Chris,Mahan,Fell Swoop,DNF,190831,453.82,555.03384615385,
Men Master 50-59 Open,DNF,49195,Nelson,Mittuch,MisFitz Cycling Team,DNF,263975,519.48,555.03384615385,
Men Master 60+ Open,1,45613,Tom,Potter,Olympia Orthopaedic Associates,1:34:55,206784,458.45,389.88,
Men Master 60+ Open,2,45617,Paul,Coffee,JoeFroyo Racing p/b Old Town Bi,1:34:55,331942,414.44,407.075,
Men Master 60+ Open,3,45201,Donald,Stimson,Taco Time Northwest Cycling Tea,1:35:17,67392,426.71,424.27,
Men Master 60+ Open,4,45614,John,Kodin,Shuksan Velo Club Race Team,1:35:18,,399.93982234807,441.465,
Men Master 60+ Open,5,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bi,1:36:11,171544,458.66,458.66,
Men Master 60+ Open,6,93134,Craig,Powers,VELOBODY / Bikesale,1:36:41,420052,547.07,475.855,
Men Master 60+ Open,7,49194,Dan,Austad,Tacoma Bike Racing Team,1:41:45,268436,526.36,493.05,
Men Master 60+ Open,8,45648,Jeffery,Patterson,JoeFroyo Racing p/b Old Town Bi,1:42:24,47123,550.89,510.245,
Men Master 60+ Open,9,146409,Barry,Aronson,Audi,1:42:45,391065,505.43508926483,527.44,
Men Master 60+ Open,DNF,14532,Gordy,Bolstad,VELOBODY / Bikesale,DNF,206957,554.67,561.83,
Men Master 60+ Open,DNF,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,DNF,305711,502.26,561.83,
Men Senior Cat 1/2/3,1,116312,Scott,Ofarrell,Metier Racing & Coffee,2:45:23,472368,337.99,293.05166666667,
Men Senior Cat 1/2/3,2,44222,David,Richter,Metier Racing & Coffee,2:45:47,29781,278.78,299.13736111111,
Men Senior Cat 1/2/3,3,112819,Felipe,Nystrom,,2:45:47,489099,387.12,305.22305555556,
Men Senior Cat 1/2/3,4,95269,Jack,Duncan,,2:45:47,414898,413.44,311.30875,
Men Senior Cat 1/2/3,5,118037,Ryan,Short,Monton-TM,2:45:47,217099,309.19,317.39444444444,
Men Senior Cat 1/2/3,6,39789,Aaron,Wolf,Apex Racing,2:45:47,340042,378.65,323.48013888889,
Men Senior Cat 1/2/3,7,146245,Henrique,Serra,Therapeutic Associates Racing p,2:45:47,526496,320.04,329.56583333333,
Men Senior Cat 1/2/3,8,76098,Leigh,Thurgood,Tenspeed Hero,2:45:47,393590,357.35,335.65152777778,
Men Senior Cat 1/2/3,9,92431,Leif,Olson,Monton-TM,2:45:47,360621,359.77,341.73722222222,
Men Senior Cat 1/2/3,10,124312,David,Vanbolt,Audi,2:45:47,460098,366.08,347.82291666667,
Men Senior Cat 1/2/3,11,3037,Michael,Wilcox,,2:45:47,78544,315.93,353.90861111111,
Men Senior Cat 1/2/3,12,45630,Cooper,Rombold,Metier Racing,2:45:47,371675,361.39,359.99430555556,
Men Senior Cat 1/2/3,13,137917,Kyle,Peterek,Apex Racing,2:45:58,229536,408.81,366.08,
Men Senior Cat 1/2/3,14,37040,John,Wolters,Tenspeed Hero,2:46:02,287592,389.46,372.16569444444,
Men Senior Cat 1/2/3,15,74170,Alec,Osenbach,Tenspeed Hero,2:46:02,393268,411.18,378.25138888889,
Men Senior Cat 1/2/3,16,127826,Mark,Mcfadyen,Monton-TM,2:46:04,495211,372.28,390.42277777778,
Men Senior Cat 1/2/3,17,49395,Ayden,Young,Audi,2:46:04,361728,375.3,390.42277777778,
Men Senior Cat 1/2/3,18,77957,Ryan,Trimble,Western State Colorado Universi,2:46:04,382085,306.2,390.42277777778,
Men Senior Cat 1/2/3,19,67173,Sean,Mcgraw,Tenspeed Hero,2:46:11,385661,403.54,408.67986111111,
Men Senior Cat 1/2/3,20,49363,Andrew,Austin,Hedrick Racing,2:46:13,316276,377.76,408.67986111111,
Men Senior Cat 1/2/3,21,49228,Benjamin,Peterson,Audi,2:46:15,354994,398.15,408.67986111111,
Men Senior Cat 1/2/3,22,55597,Benjamin,Collins,Hagens Berman - EY Society,2:46:19,245655,355.7,420.85125,
Men Senior Cat 1/2/3,23,100094,Justin,Prior,Keller Rohrback Cycling,2:46:59,443877,352.79,426.93694444444,
Men Senior Cat 1/2/3,24,11963,Brian,Hitchcock,Metier Racing & Coffee,2:47:17,284741,355.89,433.02263888889,
Men Senior Cat 1/2/3,25,39945,Huy,Tran,Dyna Racing,2:56:43,222304,397.51371885522,439.10833333333,
Men Senior Cat 1/2/3,DNF,74132,Sun,Dang,Audi,DNF,393649,370.82,451.27972222222,
Men Senior Cat 1/2/3,DNF,44253,Wayne,Brown,Apex Racing,DNF,316268,360.39,451.27972222222,
Men Senior Cat 1/2/3,DNF,13523,Carson,Miller,VELOBODY / Bikesale,DNF,203931,427.24038461538,451.27972222222,
Men Senior Cat 1/2/3,DNF,50307,Michael,Baldus,Metier Racing & Coffee,DNF,377993,397.37,451.27972222222,
Men Senior Cat 4/5,1,151323,Will,Harrison,Apex Racing Team,1:29:25,530052,407.95644533183,375.14183333333,
Men Senior Cat 4/5,2,123970,Devyn,Duvall,Hedrick Racing,1:29:25,468328,450,381.95466666667,
Men Senior Cat 4/5,3,145587,Joshua,Little,Snoqualmie Ice Cream,1:29:25,524032,435.14,388.7675,
Men Senior Cat 4/5,4,138041,Joel,Lentz,Hedrick Racing,1:29:25,511282,438.89,395.58033333333,
Men Senior Cat 4/5,5,39299,Prashanth,Selvaraj,Audi,1:29:25,360575,526.91,402.39316666667,
Men Senior Cat 4/5,6,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,1:29:25,460553,474.61,409.206,
Men Senior Cat 4/5,7,145615,Erik,Haugen-goodman,Egencia,1:29:25,523493,475.3,416.01883333333,
Men Senior Cat 4/5,8,145628,Michael,Chaten,Egencia,1:29:25,517341,476.34,422.83166666667,
Men Senior Cat 4/5,9,86331,Matthew,Radcliff,Audi,1:29:25,457517,515.3412037037,429.6445,
Men Senior Cat 4/5,10,145590,Daniel,Perry,Egencia,1:29:25,524059,449.07,436.45733333333,
Men Senior Cat 4/5,11,76061,Jeff,Pozarski,VELOBODY / Bikesale,1:29:25,380539,501.67,443.27016666667,
Men Senior Cat 4/5,12,145631,Jeffrey,Musser,Seattle Cancer Care Alliance Cy,1:29:29,520795,501.16,450.083,
Men Senior Cat 4/5,13,147051,Stephen,Fontenot,OMG Racing,1:29:29,289009,540.5,456.89583333333,
Men Senior Cat 4/5,14,124363,Tim,Culbertson,Belgian Boys Club - Seattle,1:29:29,115811,469.4,463.70866666667,
Men Senior Cat 4/5,15,107727,Justin,Kong,Audi,1:29:31,388837,515.03,470.5215,
Men Senior Cat 4/5,16,132730,Ken,Daugherty,Hedrick Racing,1:29:31,501691,453.47,477.33433333333,
Men Senior Cat 4/5,17,129180,Kevin,Niemann,VELOBODY / Bikesale,1:29:31,496528,562.28,484.14716666667,
Men Senior Cat 4/5,18,63831,Michael,Zimmerman,VELOBODY / Bikesale,1:29:31,524179,524.04,490.96,
Men Senior Cat 4/5,19,97243,James,Bishop,Hedrick Racing,1:29:35,422964,463.21,497.77283333333,
Men Senior Cat 4/5,20,45661,Jeff,Rasor,Apex Racing,1:29:38,210470,490.96,504.58566666667,
Men Senior Cat 4/5,21,148640,Jonathan,Wagher,VELOBODY / Bikesale,1:29:40,520924,570.1,511.3985,
Men Senior Cat 4/5,22,135119,Brooke,Davis,VELOBODY / Bikesale,1:29:58,496481,521.9,518.21133333333,
Men Senior Cat 4/5,23,146730,Tyler,Miller,Audi,1:29:58,282100,582.33,525.02416666667,
Men Senior Cat 4/5,24,107708,Brynn,Ward,VELOBODY / Bikesale,1:30:00,459409,512.4,531.837,
Men Senior Cat 4/5,25,49178,Randy,Schultz,VELOBODY / Bikesale,1:30:16,334112,555.76030983773,538.64983333333,
Men Senior Cat 4/5,26,130139,Stephen,Mcmurtry,Hedrick Racing,1:30:34,496674,527.81,545.46266666667,
Men Senior Cat 4/5,27,151481,Alec,Wagley,Egencia,1:30:58,529612,450,552.2755,
Men Senior Cat 4/5,28,151482,Dmitry,Chernov,Unattached,1:31:20,,450,559.08833333333,
Men Senior Cat 4/5,29,127824,Owen,Kendall,Hagens Berman - EY Society,1:31:20,493391,486.77,565.90116666667,
Men Senior Cat 4/5,30,146726,Justin,Wade,Audi,1:32:34,523624,503.36,572.714,
Men Senior Cat 4/5,31,113353,Tyler,Boucher,,1:33:13,460295,485.53344465441,579.52683333333,
Men Senior Cat 4/5,32,118009,James,Wright,Taco Time Northwest Cycling Tea,1:41:53,458971,526.99,586.33966666667,
Men Senior Cat 4/5,33,3341,Peter,Mayer,Taco Time Northwest Cycling Tea,1:55:53,468401,576.37,593.1525,
Men Senior Cat 4/5,34,151483,Curtis,White,Tacoma Bike Racing Team,2:03:09,531594,450,599.96533333333,
Men Senior Cat 4/5,DNF,107728,Joe,Smith,Seattle Cancer Care Alliance Cy,DNF,457940,439.19,620.40383333333,
Men Senior Cat 4/5,DNF,145614,Paul,Gilbert,Apex Racing,DNF,522528,422.57,620.40383333333,
Men Senior Cat 4/5,DQ,145618,Van,Lam,Audi,DQ,523454,456.93,606.77816666667,
Women Master 40+ Cat 1/2/3,1,13472,Annette,Williams,Kenmore Velo,2:33:26,71338,513.01,464.76,
Women Master 40+ Cat 1/2/3,2,74455,Olga,Magun,Team Thrive p/b Kaiser Permanen,2:33:26,396740,533.16,484.20166666667,
Women Master 40+ Cat 1/2/3,3,91788,Malia,Greening,Seattle Cancer Care Alliance Cy,2:33:26,424909,503.03,503.64333333333,
Women Master 40+ Cat 1/2/3,4,12135,Christine,Jerko,Portland Bicycle Studio,2:33:26,358734,540.42,523.085,
Women Master 40+ Cat 1/2/3,5,76190,Lisa,Steppe,VELOBODY / Bikesale,2:33:26,394786,591.18,542.52666666667,
Women Master 40+ Cat 1/2/3,6,91789,Lisa,Worthington,VELOBODY / Bikesale,2:33:26,236703,507.05,561.96833333333,
Women Master 40+ Cat 4/5,1,76191,Victoria,Lord,VELOBODY / Bikesale,1:47:58,395238,597.53,573.3,
Women Master 40+ Cat 4/5,2,91797,Lavonne,Wilson,Team Thrive p/b Kaiser Permanen,1:47:58,418957,665.88,592.60833333333,
Women Master 40+ Cat 4/5,3,49219,Jean,Fisher,Olympia Orthopaedic Associates,1:47:58,332986,647.59,611.91666666667,
Women Master 40+ Cat 4/5,4,151484,Tonya,Farr,VELOBODY / Bikesale,1:47:58,523961,550,631.225,
Women Master 40+ Cat 4/5,5,145638,Erica,Wolf,VELOBODY / Bikesale,1:47:58,525873,688.01,650.53333333333,
Women Master 40+ Cat 4/5,6,138036,Linda,Nalis,Spokes Women,1:48:02,,614.86,669.84166666667,
