First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lukas,Marshall,Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,8,30,276.45752289377,
Jordan,Ross,Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,11,30,292.97874542125,
Paul,Webb,Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,18,30,326.02119047619,
Lynn,Wilson,Truman Cup Sugar Creek Criterium,2015-07-26,Women Cat 1/2/3,2,8,394.915291625,
Lynn,Wilson,Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Cat 1/2/3,3,11,416.34035696142,
Kevin,Limpach,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,12,22,354.50265525514,
Cole,Limpach,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 5,14,28,492.04253685397,
Cole,Limpach,Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 13-14 open,2,13,430.48211291512,
Jennifer,Schook,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,7,29,399.16142307692,
Lukas,Marshall,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,14,46,311.1348684958,
Matt,Tillinghast,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,15,46,317.85301467014,
Greg,Shimonek,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,18,46,338.00745319318,
Paul,Webb,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,20,46,351.44374554187,
Brady,Murphy,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,29,46,364.88003789055,
Kevin,Limpach,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,20,58,384.73542862301,
Toni,Cabezas,Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,9,25,564.97934375,
Rebekah,Rector,Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,10,25,580.20053255208,
Tanya,Stevens,Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,21,25,686.74885416667,
Cole,Limpach,Tour of Lawrence - Sunday,2015-06-28,Men Juniors 15-18,1,8,409.785,
Lynn,Wilson,Tour of Lawrence - Sunday,2015-06-28,Women Master 40+ Cat 1/2/3/4,4,15,422.63733333333,
Ashtyn,Limpach,Tour of Lawrence - Sunday,2015-06-28,Women Juniors 9-14,2,2,,
Cole,Limpach,Tour of Lawrence - Sunday,2015-06-28,Men Juniors 9-14,1,10,375.73116666667,
Venasa,Ray,Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,5,23,392.60007386364,
Lynn,Wilson,Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,13,23,490.90388825758,
Kelly,Skinner,Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,19,23,540.05579545455,
Cole,Limpach,Tour of Lawrence - Satyurday,2015-06-27,Men Juniors 9-14,1,7,397.833,
Lynn,Wilson,Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,6,21,401.55170572917,
Kelly,Skinner,Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,7,21,411.94388020833,
Venasa,Ray,Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,17,21,515.865625,
Kevin,Limpach,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,21,52,390.33554,
Ashtyn,Limpach,Tour of Lawrence - Satyurday,2015-06-27,Women Juniors 9-14,2,3,,
Paul,Webb,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,12,48,302.97669880952,
Lukas,Marshall,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,20,48,354.7204797619,
Matt,Tillinghast,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,28,48,367.656425,
Brady,Murphy,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,29,48,367.656425,
Greg,Shimonek,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,33,48,367.656425,
Kevin,Limpach,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,44,48,398.06555,
Cole,Limpach,Tour of Lawrence - Satyurday,2015-06-27,Men Juniors 15-18,1,6,409.785,
Lynn,Wilson,Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,23,26,529.48084615385,
Brad,Spencer,Tour of Kansas City - Crit,2015-05-31,Men Cat 5,15,24,545.00047423987,
Lynn,Wilson,Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,16,27,544.02821942932,
Brad,Spencer,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 5,17,31,540.47721370121,
Lynn,Wilson,Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,22,24,569.423359801,
Lynn,Wilson,Velotek Grand Prix - RR,2015-04-19,Women Cat 1/2/3,1,8,420.28487799964,
Lynn,Wilson,Velotek Grand Prix - Crit,2015-04-18,Women Cat 1/2/3,1,8,423.345,
Lynn,Wilson,Velotek Grand Prix - TT,2015-04-18,Women Cat 1/2/3,6,8,460.19280831078,
Brad,Spencer,Tour de Husker - Crit,2015-03-22,Men under 40 Cat 5,4,8,,
Jennifer,Schook,Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,28,29,584.03803571429,
Jennifer,Schook,Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,10,23,514.8706969697,
Brad,Spencer,Tour de Husker - RR,2015-03-21,Men under 40 Cat 5,19,9,,
Lynn,Wilson,Spring Fling Crit Series,2015-03-8,Women Cat 1/2/3/4,5,15,457.427515625,
Lynn,Wilson,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,12,53,489.05181,
Emilie,Flanigan,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,42,52,431.49291666667,
Emilie,Flanigan,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,21,62,329.83912903226,
Kelly,Skinner,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,5,41,421.44906666667,
Emilie,Flanigan,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,40,55,422.62422222222,
Kelly,Skinner,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,11,44,454.35151587302,
Kelly,Skinner,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Women  Open,4,6,486.105,
Caitlin,Rolfs,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,36,44,383.49816666667,
Kent,Mcneill,Papillion Twilight Criterium,2014-08-16,Men Pro/1/2,2,18,253.9125,
Paul,Webb,Papillion Twilight Criterium,2014-08-16,Men Pro/1/2,4,18,268.2275,
Lukas,Marshall,Papillion Twilight Criterium,2014-08-16,Men Pro/1/2,6,18,282.5425,
Greg,Shimonek,Papillion Twilight Criterium,2014-08-16,Men Pro/1/2,9,18,304.015,
Roy,Kotz,Papillion Twilight Criterium,2014-08-16,Men 4,11,16,510.38612913048,
Leah,Kleager,Papillion Twilight Criterium,2014-08-16,WoMen 3,1,1,,
Brad,Spencer,Papillion Twilight Criterium,2014-08-16,Men 5,2,20,433.317221875,
Dillon,Mcneill,Papillion Twilight Criterium,2014-08-16,Men 5,4,20,448.13561701389,
Leah,Kleager,Papillion Twilight Criterium,2014-08-16,WoMen Pro/1/2/3/4,2,10,411.0244,
Amy,Collison,Papillion Twilight Criterium,2014-08-16,WoMen Pro/1/2/3/4,5,10,442.5886,
Greg,Shimonek,Papillion Twilight Criterium,2014-08-16,Men Masters Open,3,12,278.36855555556,
Eric,Obergfell,Papillion Twilight Criterium,2014-08-16,Men Masters Open,4,12,291.36891666667,
Brady,Murphy,Papillion Twilight Criterium,2014-08-16,Men Masters Open,9,12,356.37072222222,
Lukas,Marshall,Bellevue Twilight Criterium,2014-08-15,Men Pro/ Cat 1 / 2,7,14,290.35902380952,
Greg,Shimonek,Bellevue Twilight Criterium,2014-08-15,Men Pro/ Cat 1 / 2,9,14,313.32097619048,
Paul,Webb,Bellevue Twilight Criterium,2014-08-15,Men Pro/ Cat 1 / 2,12,14,347.7639047619,
Amy,Collison,Bellevue Twilight Criterium,2014-08-15,Women Open,2,4,,
Leah,Kleager,Bellevue Twilight Criterium,2014-08-15,WoMen Cat 3 / 4,13,1,,
Dillon,Mcneill,Bellevue Twilight Criterium,2014-08-15,Men 5,4,11,482.21644280785,
Brad,Spencer,Bellevue Twilight Criterium,2014-08-15,Men 5,6,11,502.21644280785,
Eric,Obergfell,Bellevue Twilight Criterium,2014-08-15,Men Master Open,1,6,302.001,
Kelly,Skinner,Missouri State Championship Criterium,2014-08-10,Women Cat 3  ,5,7,516.93066666667,
Kent,Mcneill,East Village Criterium,2014-08-3,Men Pro/1/2/3,10,48,263.50901966653,
Greg,Shimonek,East Village Criterium,2014-08-3,Men Pro/1/2/3,15,48,285.99950983326,
Greg,Shimonek,East Village Criterium,2014-08-3,Men Master 50+ MR,1,6,299.82,
Leah,Kleager,East Village Criterium,2014-08-3,Women Pro/1/2/3/4,4,20,372.401,
Amy,Collison,East Village Criterium,2014-08-3,Women Pro/1/2/3/4,11,20,461.11316666667,
Emilie,Flanigan,Maplewood Crit,2014-08-3,Women 1/2/3  ,1,9,334.035,
Amy,Collison,Sakari Road Race,2014-08-2,Women Cat P/1/2/3,8,9,476.259,
Eric,Obergfell,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,29,33,346.63133333333,
Greg,Shimonek,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,8,21,330.9238,
Lukas,Marshall,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,33,48,309.71860139796,
Amy,Collison,Bicycle Blues and BBQ Omnium,2014-07-13,Women Cat 4  ,1,10,509.79384411435,
Amy,Collison,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Cat 4  ,1,8,551.451,
Lukas,Marshall,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,39,41,347.93733333333,
Kelly,Skinner,Tour of Nevada School Yard Criterium,2014-07-13,Women 1/2/3  ,6,12,440.64880555556,
Greg,Shimonek,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,2,16,285.94570833333,
Amy,Collison,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Cat 4  ,1,7,542.07371729755,
Lukas,Marshall,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,21,46,282.65843451925,
Amy,Collison,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Cat 4  ,1,5,,
Lukas,Marshall,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,20,34,268.61001333519,
Kelly,Skinner,Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,13,15,517.63261904762,
Leah,Kleager,Tour of Kansas City Day 2,2014-06-22,Women Pro/Cat 1/2/3  ,1,12,377.451,
Kelly,Skinner,Tour of Kansas City Day 2,2014-06-22,Women Pro/Cat 1/2/3  ,7,12,451.29,
Greg,Shimonek,Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,4,29,272.65232142857,
Lukas,Marshall,Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,2,40,234.55107692308,
Paul,Webb,Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,15,40,305.70324358974,
Greg,Shimonek,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,4,25,284.5516,
Lukas,Marshall,Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,7,43,241.3953125,
Greg,Shimonek,Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,33,43,386.0195,
Paul,Webb,Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,41,43,386.0195,
Leah,Kleager,Tour of Kansas City Day 1,2014-06-21,Women Pro/Cat 1/2/3  ,1,11,363.61016666667,
Kelly,Skinner,Tour of Kansas City Day 1,2014-06-21,Women Pro/Cat 1/2/3  ,6,11,451.05,
Mark,Sullivan,Nebraska Omnium Weekend - RR,2014-06-8,Men Masters 50-59,4,6,411.17,
Amy,Collison,Nebraska Omnium Weekend - RR,2014-06-8,Women Cat 4 Senior ,1,2,,
Lukas,Marshall,Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,6,33,244.37166666667,
Paul,Webb,Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,12,33,269.22166666667,
Kelly,Skinner,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,16,23,551.69602272727,
Mark,Sullivan,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,20,24,526.90856798026,
Amy,Collison,Nebraska Omnium Weekend - Crit,2014-06-7,Women Cat 4 Senior ,1,1,,
Lukas,Marshall,Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,9,34,261.89926470588,
Kent,Mcneill,Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,21,34,304.86691176471,
Paul,Webb,Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,22,34,308.44754901961,
Brady,Murphy,Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 3 Senior ,4,16,309.92904247252,
Lukas,Marshall,Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,13,21,272.79557260975,
Kelly,Skinner,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,21,29,517.22435714286,
Emilie,Flanigan,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,33,52,419.40014492754,
Emilie,Flanigan,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,36,53,417.26776923077,
Emilie,Flanigan,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,10,42,401.29,
Leah,Kleager,Melon City Criterium,2014-05-25,Women Cat 2/3  ,3,35,390.35882352941,
Emilie,Flanigan,Melon City Criterium,2014-05-25,Women Cat 2/3  ,6,35,405.71705882353,
Kelly,Skinner,Melon City Criterium,2014-05-25,Women Cat 2/3  ,33,35,543.94117647059,
Greg,Shimonek,Melon City Criterium,2014-05-25,Men Masters 40 ,6,34,279.44329411765,
Greg,Shimonek,Melon City Criterium,2014-05-25,Men Masters 50 ,1,16,273.74816666667,
Leah,Kleager,Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,13,38,381.40166666667,
Emilie,Flanigan,Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,16,38,395.62666666667,
Emilie,Flanigan,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,15,33,469.00847916667,
Greg,Shimonek,Snake Alley Criterium,2014-05-24,Men Masters 50 ,1,15,265.75816666667,
Leah,Kleager,Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,8,36,357.62767592593,
Lynn,Wilson,Velotek Grand Prix - GC,2014-05-4,Women Cat 1/2/3 Senior 009-099,3,6,441.5869215091,
Kelly,Skinner,Velotek Grand Prix - GC,2014-05-4,Women Cat 1/2/3 Senior 009-099,6,6,503.24339226159,
Lukas,Marshall,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,17,26,303.02442599255,
Lynn,Wilson,Velotek Grand Prix - RR,2014-05-4,Women Cat 1/2/3 Senior 009-099,1,6,389.631,
Kelly,Skinner,Velotek Grand Prix - RR,2014-05-4,Women Cat 1/2/3 Senior 009-099,6,6,507.64779446272,
Lukas,Marshall,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,15,29,295.24214102564,
Lynn,Wilson,Velotek Grand Prix - Crit,2014-05-3,Women Cat 1/2/3 Senior 009-099,3,7,443.28466666667,
Kelly,Skinner,Velotek Grand Prix - Crit,2014-05-3,Women Cat 1/2/3 Senior 009-099,5,7,481.27533333333,
Lukas,Marshall,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,8,30,249.55342222222,
Kelly,Skinner,Velotek Grand Prix - TT,2014-05-3,Women Cat 1/2/3 Senior 009-099,4,7,462.28215335527,
Lynn,Wilson,Velotek Grand Prix - TT,2014-05-3,Women Cat 1/2/3 Senior 009-099,5,7,479.66197392566,
Lukas,Marshall,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,9,30,266.59101013937,
Kelly,Skinner,Joseph Sheehan Road Race,2014-04-27,Women Cat 1/2/3  ,3,3,,
Lukas,Marshall,Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,5,22,251.447,
Lukas,Marshall,Tour de Husker - Crit,2014-03-23,Men Cat 1/2/3  ,6,15,288.48304761905,
Mark,Sullivan,Tour de Husker - Crit,2014-03-23,Men Cat 4  ,6,8,466.98833333333,
Kelly,Skinner,Spring Fling Crit Series,2014-03-22,Women Cat 1/2/3/4  ,3,13,454.1965,
Caitlin,Rolfs,Spring Fling Crit Series,2014-03-22,Women Cat 1/2/3/4  ,4,13,472.86075,
Kelly,Skinner,Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,12,42,492.45375,
Lukas,Marshall,Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,6,17,275.64379741878,
Mark,Sullivan,Tour de Husker - RR,2014-03-22,Men Cat 4  ,12,13,518.76291999096,
Carol,Flinchbaugh,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 3  ,14,20,543.75514814815,
Greg,Shimonek,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,32,41,339.442,
Leah,Kleager,Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,5,23,457.379,
Kelly,Skinner,Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,6,23,469.879,
Caitlin,Rolfs,Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,16,23,507.379,
Leah,Kleager,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,13,62,431.7292,
Kelly,Skinner,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,54,62,431.7292,
Greg,Shimonek,Spring Fling Crit Series,2014-03-15,Men Masters 35+,3,45,307.4829,
Carol,Flinchbaugh,Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,14,22,549.87395,
Flinchbaugh,Carol,Tucson Bicycle Classic - GC,2014-03-14,Women cat 3  ,11,18,508.33333333333,
Carol,Flinchbaugh,Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,10,22,482.92414307824,
Kelly,Skinner,Spring Fling Crit Series,2014-03-8,Women Cat 1/2/3/4  ,6,12,478.12207002193,
Kelly,Skinner,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,22,32,405.22110714286,
Aubree,Dock,THF Realty Gateway Cup,2013-09-2,Women 3/4,25,27,601.89465845991,
Aubree,Dock,THF Realty Gateway Cup,2013-09-2,Women 3/4,18,32,525.56142222222,
Aubree,Dock,THF Realty Gateway Cup,2013-09-1,Women 3/4,14,31,502.59121428571,
Aubree,Dock,THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,25,26,601.44665384615,
Jonathan,Wait,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,5,25,255.84816666667,
Greg,Shimonek,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,9,25,272.51483333333,
Lukas,Marshall,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,11,25,280.84816666667,
Paul,Webb,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,15,25,297.51483333333,
Kent,Mcneill,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,20,25,318.34816666667,
Albert,Moellenbeck,Papillion Twilight Criterium,2013-08-17,Men Cat 5,11,24,484.14064511452,
Paul,Matthew,Papillion Twilight Criterium,2013-08-17,Men Cat 5,12,24,492.07032255726,
Roy,Kotz,Papillion Twilight Criterium,2013-08-17,Men Cat 4,16,17,481.77184317288,
Leah,Kleager,Papillion Twilight Criterium,2013-08-17,Women Pro/Cat 1/2/3/4,1,6,381.702,
Greg,Shimonek,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2/3/4/5 Masters 40,2,9,265.73,
Kent,Mcneill,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2/3/4/5 Masters 40,4,9,290.73,
Eric,Obergfell,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2/3/4/5 Masters 40,5,9,303.23,
Lukas,Marshall,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,4,20,236.5480952381,
Greg,Shimonek,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,7,20,268.14702380952,
Mark,Savery,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,9,20,289.21297619048,
Jonathan,Wait,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,12,20,320.8119047619,
Eric,Obergfell,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,17,20,362.94380952381,
Paul,Webb,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,19,20,362.94380952381,
Leah,Kleager,Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,13,23,446.05783333333,
Roy,Kotz,Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,23,23,515.91277777778,
Greg,Shimonek,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2/3/4/5 Masters 35+,1,10,266.65916666667,
Eric,Obergfell,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2/3/4/5 Masters 35+,3,10,289.4895,
Jonathan,Wait,Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,3,17,241.37126875021,
Greg,Shimonek,East Village Criterium,2013-08-3,Masters 30+,1,13,268.97966666667,
Lukas,Marshall,East Village Criterium,2013-08-3,Mens 1/2,11,25,276.40272222222,
Greg,Shimonek,East Village Criterium,2013-08-3,Mens 1/2,15,25,300.93361111111,
Jonathan,Wait,East Village Criterium,2013-08-3,Category 3,1,23,305.9915,
Aubree,Dock,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Womens Open,4,6,500.88,
William,Prann,State Line Road Race,2013-07-20,Men Masters 40+,17,18,465.3532961039,
Leah,Kleager,Bicycle Blues and BBQ Omnium,2013-07-14,Women Pro/Cat 1/2/3/4,2,16,351.72164126499,
Lukas,Marshall,Bicycle Blues and BBQ Omnium,2013-07-14,Men Pro/Cat 1/2,11,15,280.36025281505,
Lukas,Marshall,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,18,39,287.6325625,
Greg,Shimonek,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,25,39,320.2705,
Leah,Kleager,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,8,20,423.04668821061,
Lukas,Marshall,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,7,23,213.44392098576,
Leah,Kleager,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women Pro/Cat 1/2/3/4,1,17,344.81929304219,
Greg,Shimonek,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 40+ 40+,1,15,246.81166666667,
Lukas,Marshall,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,16,37,271.38137254902,
Greg,Shimonek,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,19,37,290.09931372549,
Leah,Kleager,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,3,21,358.05797191296,
Aubree,Dock,Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,11,23,458.58668181818,
Kelly,Skinner,Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,15,23,501.69995454545,
Kelly,Skinner,Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,16,23,534.42975798118,
Aubree,Dock,Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,22,23,619.62939495296,
Kelly,Skinner,Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat1/2/3,11,13,536.90177777778,
Aubree,Dock,Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat1/2/3,13,13,568.77266666667,
Aubree,Dock,Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat3/4,2,18,440.62860405703,
Kelly,Skinner,Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat1/2/3,8,12,516.6218,
Aubree,Dock,Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat1/2/3,11,12,581.8145,
Kelly,Skinner,Tour Of Kansas City - Crit,2013-06-21,Women Cat1/2/3,6,11,485.99,
Aubree,Dock,Tour Of Kansas City - Crit,2013-06-21,Women Cat1/2/3,11,11,599.19308407714,
Leah,Kleager,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,56,63,427.73987872834,
Leah,Kleager,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,48,63,392.43260215054,
Leah,Kleager,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,62,70,431.03326666667,
Leah,Kleager,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,53,74,415.48344594595,
Leah,Kleager,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,52,75,411.06689189189,
Leah,Kleager,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,39,78,363.42481853388,
Leah,Kleager,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,64,76,446.5936622807,
Lukas,Marshall,Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,5,19,233.08277777778,
Eric,Obergfell,Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,13,19,287.27033333333,
Greg,Shimonek,Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,14,19,294.04377777778,
Paul,Webb,Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,16,19,307.59066666667,
Eric,O'Brien,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,20,24,421.7948,
Mike,Bartels,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,5,28,377.41895528223,
Mark,Sullivan,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,11,28,477.45752380952,
Leah,Kleager,Sid Dillon Nebraska State Championship RR,2013-06-9,Women Pro/Cat 1/2/3,1,5,,
Aubree,Dock,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,38,60,571.07630496794,
Albert,Moellenbeck,Ashland Criterium,2013-06-8,Men 5 Senior,4,12,453.87690740741,
Mark,Sullivan,Ashland Criterium,2013-06-8,Men 5 Senior,8,12,515.37436419753,
Eric,O'Brien,Ashland Criterium,2013-06-8,Men 3 Senior,19,19,409.01474228876,
Eric,Obergfell,Ashland Criterium,2013-06-8,Men Cat 1/2/3/4/5 Masters 40+,1,4,,
Mark,Savery,Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,7,18,243.06795833333,
