Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,30968,John,Woods,Team Upland Brewing,,256120,264.4,243.76633934151,
Men Cat 1/2,2,68235,Gunner,Dygert,BISSELL-ABG-GIANT,,351414,263.99178591122,248.31179388697,
Men Cat 1/2,3,29139,Tom,Laser,Motion Elite/Heroes p/b First Internet Bank,,346882,334.56,252.85724843242,
Men Cat 1/2,4,32487,Thomas,Cox,KCV Cycling Club,,8003,331.96,257.40270297787,
Men Cat 1/2,5,28989,Richard,Stuart,Kentucky Flyers Cycling Inc,,297948,223.14,261.94815752333,
Men Cat 1/2,6,32398,Ryan,Shanahan,,,82399,198.561375,266.49361206878,
Men Cat 1/2,7,44,Paul,Smith,Motion Elite/Heroes p/b First Internet Bank,,289418,266.12,271.03906661424,
Men Cat 1/2,8,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,253.35,275.58452115969,
Men Cat 1/2,9,30737,Ryan,Shean,Team Upland Brewing,,290397,268.5,280.12997570515,
Men Cat 1/2,10,30959,Kyle,Perry,Team Upland Brewing,,240005,239.42,284.6754302506,
Men Cat 1/2,11,29000,Will,Mcdermott,Team Indiebike,,296146,293.58,289.22088479606,
Men Cat 1/2,12,50747,Luke,Tilmans,,,359840,357.4,293.76633934151,
Men Cat 1/2,13,39085,Ben,Schmutte,Motion Elite/Heroes p/b First Internet Bank,,335050,302.59887421988,298.31179388697,
Men Cat 1/2,14,31197,Bradley,Morgan,Zephyr Wheel Sports,,332066,340.24,302.85724843242,
Men Cat 1/2,15,15300,John,Becker,Motion Elite/Heroes p/b First Internet Bank,,284814,368.19,307.40270297787,
Men Cat 1/2,16,39070,Scott,Baumer,Team Indiebike,,353428,326.61,311.94815752333,
Men Cat 1/2,17,24341,John,Ryan,KCV Cycling Club,,278498,288.16,316.49361206878,
Men Cat 1/2,18,35012,Doug,Fagan,Racing For Riley,,205802,278.64919631001,321.03906661424,
Men Cat 1/2,19,39871,Charles,Mcclary,Motion Elite/Heroes p/b First Internet Bank,,352270,354.09,325.58452115969,
Men Cat 1/2,20,48767,Turner,Duncan,Motion Elite/Heroes p/b First Internet Bank,,369652,355.37,330.12997570515,
Men Cat 1/2,21,31229,John,Callahan,Team Upland Brewing,,289458,298.12,334.6754302506,
Men Cat 1/2,22,32493,Matthew,Light,Racing For Riley,,277747,228.81,339.22088479606,
Men Cat 1/2,23,32502,Thomas,Revard,Racing For Riley,,318688,325.2165123876,343.76633934151,
Men Cat 1/2/3/4/5 Master 35+,1,56893,Corurt,Maple,MOB Squad (Motivated Over Bicycling),,51261,,,
Men Cat 1/2/3/4/5 Master 35+,2,39043,Chris,Richter,Motion Elite/Heroes p/b First Internet Bank,,82244,,,
Men Cat 1/2/3/4/5 Master 35+,3,35004,William,Hallberg,Team Nebo Ridge,,312998,,,
Men Cat 1/2/3/4/5 Master 35+,4,56916,Ryan,Tragesser,,,278631,,,
Men Cat 1/2/3/4/5 Master 45+,1,35001,Bryan,Boggs,Zipp Factory Team,,296044,330.99,262.8920502451,
Men Cat 1/2/3/4/5 Master 45+,2,35003,Dean,Peterson,Zipp Factory Team,,27887,305.88429498271,271.39459113191,
Men Cat 1/2/3/4/5 Master 45+,3,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,293.56,279.89713201872,
Men Cat 1/2/3/4/5 Master 45+,4,39097,Don,Birch,Heroes Foundation Cycling Club,,200905,297.48,288.39967290553,
Men Cat 1/2/3/4/5 Master 45+,5,24705,Darrin,Lay,Scheller's Racing Team,,188842,324.49,296.90221379234,
Men Cat 1/2/3/4/5 Master 45+,6,35030,Sam,Nichol,Zipp Factory Team,,231493,339.19,305.40475467915,
Men Cat 1/2/3/4/5 Master 45+,7,32497,David,Lewis,Ft. Wayne Outfitters,,200944,336.95376150427,313.90729556596,
Men Cat 1/2/3/4/5 Master 45+,8,53091,Mark,Cahn,Team O2,,45148,323.82,322.40983645276,
Men Cat 1/2/3/4/5 Master 45+,9,87567,Chris,Clarke,MOB Squad - U Build IT,,250804,400,330.91237733957,
Men Cat 1/2/3/4/5 Master 45+,10,67122,Timothy,Walter,,,56563,405.67201169591,339.41491822638,
Men Cat 1/2/3/4/5 Master 45+,11,38189,Robert,Brooks,Brooks Integrative Training,,4981,392.99,347.91745911319,
Men Cat 1/2/3/4/5 Master 45+,12,29062,Jim,Creamer,Team Nebo Ridge,,306875,363.11,356.42,
Men Cat 1/2/3/4/5 Master 45+,13,35005,Damianos,Maggos,Heroes Foundation Cycling Club,,74415,412.17175155996,364.92254088681,
Men Cat 1/2/3/4/5 Master 45+,14,64393,John,Gibel,Team Nebo Ridge,,381124,467.24,373.42508177362,
Men Cat 1/2/3/4/5 Master 45+,15,29159,John,Schmitz,Team Indiebike,,315756,302.67,381.92762266043,
Men Cat 1/2/3/4/5 Master 45+,16,47061,Joe,Fox,Gray Goat Sports,,233914,356.42,390.43016354724,
Men Cat 1/2/3/4/5 Master 45+,17,39103,Tom,Pich,Heroes Foundation Cycling Club,,253463,400,398.93270443404,
Men Cat 1/2/3/4/5 Master 45+,18,39099,Alex,Godfrey,Gray Goat Sports,,129238,400,407.43524532085,
Men Cat 1/2/3/4/5 Master 45+,19,35017,Scott,Perry,Speedway Wheelmen,,208296,377.18,415.93778620766,
Men Cat 1/2/3/4/5 Master 45+,20,39855,Myles,Polsgrove,Zipp Factory Team,,28386,400.91163081027,424.44032709447,
Men Cat 1/2/3/4/5 Master 45+,21,32964,Wes,Harris,Speedway Wheelmen,,15233,324.87270142853,432.94286798128,
Men Cat 1/2/3/4/5 Master 45+,22,29194,Tom,Saccone,Scholars Inn Bakehouse Team Tortuga,,46950,370.63808570253,441.44540886809,
Men Cat 1/2/3/4/5 Master 45+,23,32499,Kevin,Noone,ICC BISSELL-ABG-GIANT,,66206,338.20927725061,449.9479497549,
Men Cat 1/2/3/4/5 Master 45+,DNF,30814,Ralph,Pratt iii,Team Indiebike,,214025,471.53417021344,458.45049064171,
Men Cat 1/2/3/4/5 Master 45+,DNF,9579,James,Ignash,Cadieux Bicycle Club,,276023,332.45,458.45049064171,
Men Cat 1/2/3/4/5 Master 55+,1,80237,Steven,Dunn,,,381361,505.42255,354.91994948734,
Men Cat 1/2/3/4/5 Master 55+,2,32399,Gary,Palmer,Scholars Inn Bakehouse Team Tortuga,,99577,367.62675611004,366.02622245767,
Men Cat 1/2/3/4/5 Master 55+,3,32475,Matthew,Grate,Men Of Steel Racing LLC,,310372,390.89864524944,377.13249542801,
Men Cat 1/2/3/4/5 Master 55+,4,54334,Greg,Youngen,J's Bikes/IHOP,,125512,449.05,388.23876839834,
Men Cat 1/2/3/4/5 Master 55+,5,56896,John,Wallisa,Team Nebo Ridge,,54363,412.71,399.34504136867,
Men Cat 1/2/3/4/5 Master 55+,6,83634,David,Wintin,NoLimit Cycling,,73058,427.4020952381,410.45131433901,
Men Cat 1/2/3/4/5 Master 55+,7,36946,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,538.15,421.55758730934,
Men Cat 1/2/3/4/5 Master 55+,8,31720,Jeffrey,Schepper,Speedway Wheelmen,,311601,364.37348936644,432.66386027967,
Men Cat 1/2/3/4/5 Master 55+,9,56898,Terry,Molewyk,Scarlet Fire,,79285,421.55758730934,443.77013325001,
Men Cat 1/2/3/4/5 Master 55+,10,87553,Matthew,Koehn,Speedway Wheelmen,,19546,500,454.87640622034,
Men Cat 1/2/3/4/5 Master 55+,11,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,,82542,413.93,465.98267919068,
Men Cat 1/2/3/4/5 Master 55+,12,24799,William,Stone,Scarlet Fire,,47749,471.08706340819,477.08895216101,
Men Cat 1/2/3/4/5 Master 55+,13,36664,Steve,Ellis,Team Indiebike,,10703,399.00379358531,488.19522513134,
Men Cat 3,1,65801,Nick,Torrance,Motion Elite/Heroes p/b First Internet Bank,,365273,352.18701733873,302.38098824597,
Men Cat 3,2,35022,Andrew,Odonnell,Spin Zone Racing,,340588,334.62,305.4397217545,
Men Cat 3,3,32458,Michael,Atkins,Spin Zone Racing,,330012,361.63,308.49845526303,
Men Cat 3,4,34992,Jay,Brant,Team Indiebike,,330608,377.39103067818,311.55718877156,
Men Cat 3,5,26129,Craig,Stokan,Clarksville Schwinn Racing,,299660,353.41,314.61592228009,
Men Cat 3,6,67045,Mark,Powell,Scholars Inn Bakehouse Team Tortuga,,384644,383.94890992111,317.67465578862,
Men Cat 3,7,76445,Brice,Brookshire,,,401755,356.9,320.73338929715,
Men Cat 3,8,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,331.36,323.79212280568,
Men Cat 3,9,67046,Joe,Bartels,No Limit Racing,,123206,365.62,326.85085631421,
Men Cat 3,10,32472,Aaron,Crawn,RegionRacing p/b Strack & Van Til,,213542,369.67312543364,329.90958982274,
Men Cat 3,11,35021,Bradley,Hayes,J's Bikes/IHOP,,333804,313.56,332.96832333127,
Men Cat 3,12,29069,James,Book,Clarksville Schwinn/Rapid Transit,,343020,380.65,336.0270568398,
Men Cat 3,13,30956,Brent,Bachman,,,309621,392.07,339.08579034833,
Men Cat 3,14,39098,Michael,Langan,Heroes Foundation Cycling Club,,59681,360.13033616038,342.14452385686,
Men Cat 3,15,48768,Samuel,Runningen,Motion Elite/Heroes p/b First Internet Bank,,336934,402.43,345.20325736539,
Men Cat 3,16,30941,Dustin,Jones,Team Indiebike,,276412,339.63,348.26199087393,
Men Cat 3,17,35025,Jeffrey,Meade,Team Upland Brewing,,314908,338.62,351.32072438246,
Men Cat 3,18,79410,Paul,Wood,,,67481,391.63,354.37945789099,
Men Cat 3,19,32471,William,Champion,Region Racing,,227214,348.16666577111,357.43819139952,
Men Cat 3,20,65154,Ryan,Eggen,,,363653,300,360.49692490805,
Men Cat 3,21,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,367.41360563804,363.55565841658,
Men Cat 3,22,35014,James,Heth,Team Upland Brewing,,265351,366.29,366.61439192511,
Men Cat 3,23,29059,Robert,Harris,Clarksville Schwinn Racing,,308301,402.51,369.67312543364,
Men Cat 3,24,47975,Brian,Depasse,Scholars Inn Bakehouse Team Tortuga,,366098,354.04,372.73185894217,
Men Cat 3,25,28333,George,Boren,Guitar Lab,,214534,395.93,375.7905924507,
Men Cat 3,26,30817,Kyle,Stewart,Darkhorse Racing,,313374,348.41,378.84932595923,
Men Cat 3,27,35045,Hans,Ibold,Brooks Integrative Training,,87503,314.69241666667,381.90805946776,
Men Cat 3,28,39046,David,Fouts,ROLLFAST,,198089,386.22908897388,384.96679297629,
Men Cat 3,29,28997,Sam,Harbison,Team Upland Brewing,,309939,350.58560218397,388.02552648482,
Men Cat 3,30,17947,Todd,Lewis,,,21117,381.65,391.08425999335,
Men Cat 3,31,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,410.29,394.14299350188,
Men Cat 3,32,31717,Ryan,Hubbs,Speedway Wheelmen,,343562,338.0272495524,397.20172701041,
Men Cat 3,33,90976,Brian,Sullivan,Spin Zone Racing,,238604,394.42,400.26046051894,
Men Cat 3,34,24764,Chris,Pfeiffer,Team Upland Brewing,,254908,383.44,403.31919402747,
Men Cat 3,35,22654,Joshua,Kush,Team Indiebike,,281852,406.96,406.377927536,
Men Cat 3,36,56885,Ramon,Vasquez,NoLimit Cycling,,122487,406.98,409.43666104453,
Men Cat 3,37,39058,Aaron,Yancey,Blue Ridge Design Cycling Team,,157739,374.43476217274,412.49539455306,
Men Cat 3,38,64390,Thomas,Wimmer,Motion Elite/Heroes p/b First Internet Bank,,379635,381.15,415.55412806159,
Men Cat 3,39,60814,Joshua,Miller,Colavita Racing Inc.,,381896,381.89,418.61286157012,
Men Cat 3,40,39063,Mark,Trousdale,Speedway Wheelmen,,64750,386.67495726496,421.67159507865,
Men Cat 3,41,35044,Chris,Jolivette,Blue Ridge Design Cycling Team,,156516,414.2781547619,424.73032858718,
Men Cat 3,42,2216,Michael,Cook,Spin Zone Racing,,169310,349.05976679727,427.78906209571,
Men Cat 3,43,35017,Scott,Perry,Speedway Wheelmen,,208296,377.18,430.84779560424,
Men Cat 3,44,60809,Dan,Painter,Ft. Wayne Outfitters,,315772,479.96292001096,433.90652911277,
Men Cat 3,45,24760,Charles,Dell,Team Upland Brewing,,233960,364.52,436.9652626213,
Men Cat 3,DNF,37516,Michael,Berman,Tenspeed Hero / J.P. Graziano,,201203,344.02586165566,440.02399612983,
Men Cat 3,DNF,51409,Ian,Kresnak,Spin Zone Racing,,369763,377.14,440.02399612983,
Men Cat 4/5,1,60813,Matt,Tescula,NoLimit Cycling,,323664,385.96010053413,328.48990428089,
Men Cat 4/5,2,65830,David,Hallander,SRAM Factory,,242144,379.54,331.52765667387,
Men Cat 4/5,3,35017,Scott,Perry,Team Heroes,,208296,377.18,334.56540906685,
Men Cat 4/5,4,65779,Patrick,Hirschfeld,Team Indiebike,,373456,410.81799891276,337.60316145982,
Men Cat 4/5,5,79154,Matthew,Salpietro,Bicycle Exchange Indy,,402875,393.87603222196,340.6409138528,
Men Cat 4/5,6,78299,Daniel,Harper,,,294647,470.17978122897,343.67866624578,
Men Cat 4/5,7,84894,Justin,Kirk,,,410406,397.70156521739,346.71641863876,
Men Cat 4/5,8,87554,Mike,Morley,,,,450,349.75417103174,
Men Cat 4/5,9,38220,Cary,Smith,T3Multisports Cycling,,33064,449.07456363879,352.79192342471,
Men Cat 4/5,10,79160,Alfons,Eggink,,,239066,469.96285118139,355.82967581769,
Men Cat 4/5,11,39057,Rodney,Miller,Team Nebo Ridge,,52481,459.25879159658,358.86742821067,
Men Cat 4/5,12,84920,Scot,Sullivan,,,406531,463.6586504065,361.90518060365,
Men Cat 4/5,13,34089,Jonathan,Edwards,,,391233,345.9,364.94293299662,
Men Cat 4/5,14,60819,Spencer,Brauchla,Scholars Inn Bakehouse Team Tortuga,,380101,442.30878120755,367.9806853896,
Men Cat 4/5,15,33600,Chuck,Crouch,Heroes Foundation Cycling Club,,310895,387.56045528455,371.01843778258,
Men Cat 4/5,16,38222,Vincent,Vergara,,,354196,413.89,374.05619017556,
Men Cat 4/5,17,79159,Michael,Salemi,Heroes Foundation Cycling Club,,397117,459.48970126318,377.09394256853,
Men Cat 4/5,18,56422,Allen,Dennison,CKW Racing,,306520,557.25,380.13169496151,
Men Cat 4/5,19,34960,Joseph,Van denburg,J's Bikes/IHOP,,85323,389.36408682984,383.16944735449,
Men Cat 4/5,20,39864,Justin,Sorber,,,306060,398.86768806218,386.20719974747,
Men Cat 4/5,21,84898,Jason,French,,,403619,471.58376811594,389.24495214045,
Men Cat 4/5,22,74638,Eric,Patterson,Team Nebo Ridge,,392762,464.54,392.28270453342,
Men Cat 4/5,23,29095,Joseph,Baird,Central Kentucky Wheelmen Inc.,,244555,466.49494125899,395.3204569264,
Men Cat 4/5,24,29180,Jimmy,Garcia,CKW Racing,,309262,515.91442572152,398.35820931938,
Men Cat 4/5,25,87555,Corey,Stephens,,,,450,401.39596171236,
Men Cat 4/5,26,66653,Brent,Houk,Team Bicycle Outfitters Indy,,384444,420.89,404.43371410533,
Men Cat 4/5,27,63380,Nick,Thiery,,,382086,396.56550232317,407.47146649831,
Men Cat 4/5,28,65819,Troy,Pressnall,,,405934,390.29152081859,410.50921889129,
Men Cat 4/5,29,11516,John,Porter,,,389740,450,413.54697128427,
Men Cat 4/5,30,6022,Mark,Miller,,,24435,298.77,416.58472367725,
Men Cat 4/5,31,76432,Doug,Brewer,,,397131,459.24363591982,419.62247607022,
Men Cat 4/5,32,32538,Tracy,Gilliland,,,280214,467.43631480245,422.6602284632,
Men Cat 4/5,33,79157,Gene,James,Team Nebo Ridge,,399348,461.06,425.69798085618,
Men Cat 4/5,34,83632,Greg,Hillman,,,445378,365.65935714286,428.73573324916,
Men Cat 4/5,35,3288,Unknown,Rider,,,91005,454.53402898551,431.77348564213,
Men Cat 4/5,36,79153,Tyler,Conant,,,389918,403.72,434.81123803511,
Men Cat 4/5,37,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,452.64,437.84899042809,
Men Cat 4/5,38,39082,Matthew,Allen,Team Nebo Ridge,,199175,355.3,440.88674282107,
Men Cat 4/5,39,64391,Jacob,Elliott,,,399206,434.29188656713,443.92449521404,
Men Cat 4/5,40,87556,Joey,Greegor,,,158041,450,446.96224760702,
Men Cat 4/5,41,87557,Justin,Lauderback,,,346296,450,450,
Men Cat 4/5,42,35049,Daniel,Bartholomew,Speedway Wheelmen,,272494,484.5837350668,453.03775239298,
Men Cat 4/5,43,74408,Max,Nelson,,,397675,559.82724458127,456.07550478596,
Men Cat 4/5,44,82103,Evan,Zehr,,,405261,488.48457972295,459.11325717893,
Men Cat 4/5,45,28325,Edward,Fritzinger,Red Zone Cycling,,292245,458.13,462.15100957191,
Men Cat 4/5,46,65804,Charlie,Hicks,,,355898,418.68906081305,465.18876196489,
Men Cat 4/5,47,73789,Joel,Fischer,Lindsey Wilson College,,381253,569.38,468.22651435787,
Men Cat 4/5,48,67890,Warren,Clayton,,,368110,500.59643358363,471.26426675084,
Men Cat 4/5,49,39880,Brent,Kattau,Spin Zone Racing,,358179,530.66980580916,474.30201914382,
Men Cat 4/5,50,32524,Chad,Nay,,,282137,475.0076939416,477.3397715368,
Men Cat 4/5,51,32570,Josiah,Longenecker,Men of Steel Racing,,353804,439.53725422895,480.37752392978,
Men Cat 4/5,52,87558,Austin,Abair,,,,450,483.41527632275,
Men Cat 4/5,53,65781,Tom,Standers,Green Mountain Bicycle Club,,201563,417.95,486.45302871573,
Men Cat 4/5,54,87559,Kent,Blankenship,Wolverine Sports Club,,395204,450,489.49078110871,
Men Cat 4/5,55,48033,Jeff,Kucic,Heroes Foundation Cycling Club,,375105,500,492.52853350169,
Men Cat 4/5,56,32532,Jose,Cisneros,,,344228,450,495.56628589467,
Men Cat 4/5,57,35000,Jerod,Kizer,J's Bikes/IHOP,,339162,484.44554144663,498.60403828764,
Men Cat 4/5,58,74404,Loren,Anderson,Team Nebo Ridge,,396646,493.25120973085,501.64179068062,
Men Cat 4/5,59,87560,Marc,Sarcik,,,,450,504.6795430736,
Men Cat 4/5,60,30790,Mark,Dewart,MOB Squad (Motivated Over Bicycling),,236401,409.26,507.71729546658,
Men Cat 4/5,61,56889,Tony,James,,,205740,531.15819068048,510.75504785955,
Men Cat 4/5,62,87233,Brandon,Leum,,,411274,450,513.79280025253,
Men Cat 4/5,63,65812,Terry,Mcdonald,OrganicAthlete,,376337,481.69122025675,516.83055264551,
Men Cat 4/5,64,48034,Brad,Baumgartner,Heroes Foundation Cycling Club,,302841,468.04501889731,519.86830503849,
Men Cat 4/5,65,83635,Seth,Worthington,,,394358,390.48474183492,522.90605743147,
Men Cat 4/5,66,36654,Bruce,Fagan,ROLLFAST,,323578,400.55,525.94380982444,
Men Cat 4/5,67,48939,Kurt,Marquardt,Pro- Form Bike Shop,,366763,486.89,528.98156221742,
Men Cat 4/5,68,39089,Chris,Arvin,Don Galligher-DRT Consulting,,101636,450,532.0193146104,
Men Cat 4/5,69,63389,Peter,Doroszko,,,324096,511.44,535.05706700338,
Men Cat 4/5,70,87561,Rick,Burgett,Heroes Foundation Cycling Club,,371524,450,538.09481939635,
Men Cat 4/5,71,39086,Kevin,Strawbridge,,,386621,487.9083841372,541.13257178933,
Men Cat 4/5,72,73773,Nicholas,Untch,Purdue University,,384346,621.39,544.17032418231,
Men Cat 4/5,73,87562,Mitchell,Sasseman,,,410530,450,547.20807657529,
Men Cat 4/5,74,83379,Jeff,Hunteman,,,378678,360.03668162037,550.24582896826,
Men Cat 4/5,75,35321,Brent,Nowinski,,,295872,398.64960447295,553.28358136124,
Men Cat 4/5,76,39075,David,Greene,Heroes Foundation Cycling Club,,289731,449.47183996982,556.32133375422,
Men Cat 4/5,77,87563,Isaac,Scott,,,424513,450,559.3590861472,
Men Cat 4/5,78,39068,Mark,Hoffman,,,309678,460.91,562.39683854018,
Men Cat 4/5,79,87564,Doug,Boles,,,,450,565.43459093315,
Men Cat 4/5,80,87565,John,Settle,,,402483,450,568.47234332613,
Men Cat 4/5,DNF,87566,Craig,Helmreich,Heroes Foundation Cycling Club,,368990,450,571.51009571911,
Men Cat 4/5,DNF,29202,Nick,Lenard,Scholars Inn Bakehouse Team Tortuga,,310350,450,571.51009571911,
Men Cat 4/5,DNF,74406,Clayton,Campbell,,,398488,524.63822144006,571.51009571911,
Men Cat 4/5,DNF,76431,Kenny,Buchanan,J's Bikes/IHOP,,375139,434.33452142857,571.51009571911,
Men Cat 4/5,DNF,80774,James,Rosati,Scholars Inn Bakehouse Team Tortuga,,404872,405.87708955557,571.51009571911,
Men Cat 4/5,DNF,35051,Kyle,Goris,Team Nebo Ridge,,261606,417.61,571.51009571911,
Men Cat 4/5,DNF,3141,Peter,Johnson,,,50847,468.71159778482,571.51009571911,
Men Cat 5 Junior 15-18,1,87568,Daylen,Ramusack,,,411030,,,
Men Cat 5 Junior 15-18,2,67892,Spencer,Miller,,,400500,,,
Men Cat 5 Junior 15-18,3,87569,Connor,True,,,,,,
Mixed Cat 5 Junior 10-14,1,87550,Luke,Albright,,,,,,
Mixed Cat 5 Junior 10-14,2,67895,Marek,Hayes,J's Bikes/IHOP,,386461,,,
Mixed Cat 5 Junior 10-14,3,84936,Corabelle,Lane-kyger,J's Bikes/IHOP,,374469,,,
Women Cat 1/2/3,1,83633,Chloe,Dygert,Midwest Development Cycling Inc.,,406176,359.15860678211,370.28958203463,
Women Cat 1/2/3,2,6615,Sierra,Siebenlist,Team Indiebike,,166038,384.09,393.11218652597,
Women Cat 1/2/3,3,32507,Melissa,Moeller,,,351602,491.05,415.93479101732,
Women Cat 1/2/3,4,56911,Lynn,Coy,Team Nebo Ridge,,280716,421.69,438.75739550866,
Women Cat 1/2/3,5,31210,Valarie,Gossage,Gray Goat Sports,,298474,458.19,461.58,
Women Cat 1/2/3,6,60830,Ekaine,Reed,Team Nebo Ridge,,380945,495.40899566045,484.40260449134,
Women Cat 1/2/3,7,24738,Claudia,Fritzinger,Scheller's Racing Team,,292247,572.35210776454,507.22520898268,
Women Cat 1/2/3,8,60829,Nicole,Borem,Don Walker Cycles Racing,,184390,461.58,530.04781347403,
Women Cat 1/2/3,9,65817,Katy,Sahm,Team Nebo Ridge,,167238,477.26034559885,552.87041796537,
Women Cat 4,1,79170,Debora,Haley,Men Of Steel Racing LLC,,382611,497.29010777728,432.23349051984,
Women Cat 4,2,84912,Tarah,Cole,,,382212,492.17489680597,448.4976448342,
Women Cat 4,3,78048,Kelsey,Devereaux,,,402908,451.31329714955,464.76179914856,
Women Cat 4,4,79171,Andrea,Flanagan,,,393240,496.87056933926,481.02595346292,
Women Cat 4,5,64373,Suzan,Young,Men of Steel Racing,,384205,456.48413268107,497.29010777728,
Women Cat 4,6,48850,Jennifer,Munley,Motion Elite/Heroes p/b First Internet Bank,,368597,533.52642804249,513.55426209164,
Women Cat 4,7,65377,Bethany,Cockburn,Spin Zone Racing Women,,382508,590.91280681728,529.818416406,
Women Cat 4,8,87551,Paige,Feary,,,411302,600,546.08257072036,
Women Cat 4,9,87552,Anne,Young,DRT Racing,,281117,600,562.34672503472,
