Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2022-01-29,Men  Cat 4,DNF,75,461.79870212765,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,DNF,75,464.23132862948,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 4/5,DNP,26,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,19,33,410.23295034677,
Pine Flat Road Race,2023-02-19,Men Cat 4,DNP,29,,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,DNP,34,,
Patterson Pass Road Race,2023-08-6,Men Master 40+ Cat 4/5,DNP,11,,
Henleyville Road Race,2023-09-10,Men Master 35+ Cat 3/4,DNP,16,,
Chico Downtown Criterium,2024-03-10,Men Cat 4/5,25,45,462.17565053587,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,DNP,39,,
