Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2019-02-23,Women  4/5,DNF,15,744.39866666667,
Greenville Spring Series,2019-02-24,Women Women1/2/3/4,27,31,651.72928571429,
Greenville Spring Series,2019-02-24,Women  4/5,11,12,682.07311013114,
Greenville Spring Series,2019-03-9,Women  4/5,6,11,658.54464688445,
Greenville Spring Series,2019-03-10,Women  4/5,9,12,654,
Greenville Spring Series,2019-03-16,Women  4/5,11,11,697.5565,
Greenville Spring Series,2019-03-17,Women  4/5,7,9,630.02394375,
Tiger Town Omnium - RR,2019-03-23,Women Wom 4-5,3,6,,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Cat 4-5,6,7,635.92763251485,
Hincapie Spring Series,2020-02-22,WoMen Cat 4/5,14,16,662.350625,
Hincapie Spring Series,2020-03-7,WoMen Cat 4/5,8,8,652.5735,
