Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,16,35,533.08823529412,
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,33,45,525.56818181818,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,74,69,629.05912131896,
Mt Hamilton Classic,2011-05-29,Men Cat 5 A  ,26,49,531.25,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 5,13,24,500,
Winters Road Race,2011-08-27,Men Master 35+ Cat 5,22,53,543.43455128205,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,38,51,521.703125,
Snelling Road Race,2012-02-25,Men Cat 5 Master 35-99,14,44,469.31818181818,
Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,26,47,506.52173913043,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 35-99,9,13,532.35730440384,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,24,50,491.12445617249,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,19,37,434.8,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,60,70,525.51689914942,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,53,55,518.91660916322,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,DNF,58,531.34135100023,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,58,59,546.96105747126,
