First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michel,Vie,Haute Route Ventox Stage Race General Classification,2021-10-3,30-39 M44,7,44,267.27272727273,
Breyer,Pourrat,Haute Route Ventox Stage Race General Classification,2021-10-3,30-39 M44,14,44,281.59090909091,
Jon,Pey perez,Haute Route Ventox Stage Race General Classification,2021-10-3,30-39 M44,34,44,322.5,
Ainara,Benavente,Haute Route Ventox Stage Race General Classification,2021-10-3,30-39 F3,2,3,,
Delphine,Dard-pourrat,Haute Route Ventox Stage Race General Classification,2021-10-3,30-39 F3,3,3,,
Michel,Vie,Haute Route Ventox Stage 3,2021-10-3,30-39 M45,5,45,263.18181818182,
Breyer,Pourrat,Haute Route Ventox Stage 3,2021-10-3,30-39 M45,19,45,291.81818181818,
Jon,Pey perez,Haute Route Ventox Stage 3,2021-10-3,30-39 M45,29,45,311.25,
Ainara,Benavente,Haute Route Ventox Stage 3,2021-10-3,30-39 F4,2,4,,
Delphine,Dard-pourrat,Haute Route Ventox Stage 3,2021-10-3,30-39 F4,3,4,,
Michel,Vie,Haute Route Ventox Stage 2,2021-10-2,30-39 M46,8,46,268.69565217391,
Breyer,Pourrat,Haute Route Ventox Stage 2,2021-10-2,30-39 M46,19,46,290.21739130435,
Jon,Pey perez,Haute Route Ventox Stage 2,2021-10-2,30-39 M46,35,46,321.52173913043,
Ainara,Benavente,Haute Route Ventox Stage 2,2021-10-2,30-39 F4,2,4,,
Delphine,Dard-pourrat,Haute Route Ventox Stage 2,2021-10-2,30-39 F4,3,4,,
