Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate  ,1,6726,Clayton,Omer,ASU,,188242,250,212.5,
Men A Collegiate  ,2,15014,Reiss,Kohl,NAVY,,287763,377.97819444444,216.25,
Men A Collegiate  ,3,29523,Robert,Ferris,DUKE,,270588,250,220,
Men A Collegiate  ,4,29527,Duncan,Oliver,WVU,,241376,250,223.75,
Men A Collegiate  ,5,8619,Walker,Owen,NCSU,,289714,250,227.5,
Men A Collegiate  ,6,745,Callum,Ingram,UVA,,268349,334.50279920725,231.25,
Men A Collegiate  ,7,29533,Gael,Hagan,DUKE,,278867,250,235,
Men A Collegiate  ,8,15015,Nick,Hutchinson,NAVY,,275664,387.92012698413,238.75,
Men A Collegiate  ,9,29520,Reid,Beloni,ASU,,221018,250,242.5,
Men A Collegiate  ,10,5269,Zachary,Mcintyre,NAVY,,287759,250,246.25,
Men A Collegiate  ,11,21785,Gregory,Grosicki,W&M,,288983,296.18474358396,250,
Men A Collegiate  ,12,5233,Jacob,Roche,NAVY,,277829,372.70699736495,253.75,
Men A Collegiate  ,13,6741,Ben,Warren,VT,,204687,250,257.5,
Men A Collegiate  ,14,29448,Baird,Sills,ASU,,239845,250,261.25,
Men A Collegiate  ,15,16955,Justin,Crawford,VT,,271187,188.45929761905,265,
Men A Collegiate  ,16,29529,Kaleb,Naegeli,DUKE,,263165,250,268.75,
Men A Collegiate  ,17,4344,Travis,Hagner,ASU,,114589,250,272.5,
Men A Collegiate  ,18,17050,Jacob,Aber,VT,,292434,307.40475424268,276.25,
Men A Collegiate  ,19,29530,Jacob,Florence,ASU,,256847,250,280,
Men A Collegiate  ,20,29525,Thomas,Dominic,DUKE,,234918,250,283.75,
Men A Collegiate  ,21,29576,John,Wofford,WAKE,,219168,250,287.5,
Men A Collegiate  ,DNF,29521,Andre,Vandenberg,ASU,,233774,,,
Men A Collegiate  ,DNF,29522,Nicholas,Inabinet,ASU,,290321,,,
Men A Collegiate  ,DNF,29577,Alex,Ryan,ASU,,173542,,,
Men A Collegiate  ,DNF,29524,Jeffrey,Bopp,UNCW,,260664,,,
Men A Collegiate  ,DNF,28929,Matthew,Rinehart,DUKE,,289311,,,
Men A Collegiate  ,DNF,29700,Maciej,Balajewicz,DUKE,,289821,,,
Men A Collegiate  ,DNF,29528,Robert,Mcconville,UNC,,81356,,,
Men B Collegiate  ,1,15006,Dane,Boudreau,NAVY,,305538,463.92904721362,333.53598442625,
Men B Collegiate  ,2,19475,Matthew,Black,UMD,,307608,405.17139160204,334.45065195813,
Men B Collegiate  ,3,29445,Justin,Evans,ASU,,267363,350,335.36531949,
Men B Collegiate  ,4,29480,Alex,Schueckler,NAVY,,334916,350,336.27998702188,
Men B Collegiate  ,5,23629,Eric,Link,UMD,,307552,422.01443578475,337.19465455375,
Men B Collegiate  ,6,29454,Steven,Hill,UNC,,301306,350,338.10932208563,
Men B Collegiate  ,7,29447,Tyler,Gorney,VT,,306155,350,339.0239896175,
Men B Collegiate  ,8,17037,Marcos,Lazzarotto,UVA,,292813,342.79069767442,339.93865714938,
Men B Collegiate  ,9,29462,Andrew,Devier-scott,ASU,,,350,340.85332468125,
Men B Collegiate  ,10,126842,Matt,Kuhn,VCU,,298613,350,341.76799221313,
Men B Collegiate  ,11,29651,Todd,Whitescarver,ASU,,305418,350,342.682659745,
Men B Collegiate  ,12,29458,Alex,Hess,NAVY,,305791,350,343.59732727688,
Men B Collegiate  ,13,5037,Andrew,Moore,W&M,,301244,404.28326391295,344.51199480875,
Men B Collegiate  ,14,29348,Chris,Carraway,GTOWN,,272503,350,345.42666234063,
Men B Collegiate  ,15,6712,Nicholas,Reeves,NCSU,,234911,350,346.3413298725,
Men B Collegiate  ,16,29449,Andrew,Oishi,DUKE,,167004,350,347.25599740438,
Men B Collegiate  ,17,17098,Mike,Breitenbach,VT,,282515,336.46427611932,348.17066493625,
Men B Collegiate  ,18,29459,Brian,Kalsbeek,NCSU,,287667,350,349.08533246813,
Men B Collegiate  ,19,29451,Edward,Greble,UNCW,,287712,350,350,
Men B Collegiate  ,20,25690,John,Gatti,DUKE,,282494,533.19900438596,350.91466753187,
Men B Collegiate  ,21,29455,Davis,Graham,DUKE,,306503,350,351.82933506375,
Men B Collegiate  ,22,29466,Matthew,Bruner,NCSU,,304444,350,352.74400259562,
Men B Collegiate  ,23,29685,Zachary,Bradshaw,UVA,,268475,350,353.6586701275,
Men B Collegiate  ,24,13540,Christopher,Brown,VT,,292805,386.17904581993,354.57333765937,
Men B Collegiate  ,25,29456,Mike,Young,NCSU,,289160,350,355.48800519125,
Men B Collegiate  ,26,29463,Mark,Atkins,NAVY,,268329,350,356.40267272312,
Men B Collegiate  ,27,29698,Spencer,Oswald,LMC,,231748,350,357.317340255,
Men B Collegiate  ,28,29450,Kyle,Dubois,ASU,,269606,350,358.23200778687,
Men B Collegiate  ,29,29491,Will,Massey,VT,,299663,350,359.14667531875,
Men B Collegiate  ,30,29461,Patrick,Slack,NAVY,,305705,350,360.06134285062,
Men B Collegiate  ,31,15007,Andrew,Castro,NAVY,,305942,527.96276057792,360.9760103825,
Men B Collegiate  ,32,28875,Wilson,Hale,W&M,,264006,350,361.89067791437,
Men B Collegiate  ,33,29446,John,Bishop,NAVY,,251264,350,362.80534544625,
Men B Collegiate  ,34,29468,Evan,Reynolds,UVA,,306760,350,363.72001297812,
Men B Collegiate  ,35,28927,Coby,Hutzler,AU,,340226,350,364.63468051,
Men B Collegiate  ,36,29496,John,Gardner,VT,,285036,350,365.54934804187,
Men B Collegiate  ,DNF,29540,Alex,Vetter,DUKE,,306889,,,
Men B Collegiate  ,DNF,29699,Jeff,Reid,DUKE,,257218,,,
Men B Collegiate  ,DNF,29465,Richard,Frye,UNC,,241132,,,
Men B Collegiate  ,DNF,22040,Stephen,Smith,NCSU,,263308,,,
Men B Collegiate  ,DNF,29537,Zeb,King,ASU,,307756,,,
Men B Collegiate  ,DNF,12174,Adam,Zeldin,JHU,,266520,,,
Men B Collegiate  ,DNF,29453,Luca,Terziotti,VCU,,319732,,,
Men B Collegiate  ,DNF,29467,Cecil,Mcallister,VT,,256874,,,
Men B Collegiate  ,DNF,21529,Nick,Sachanda,GW,,303663,,,
Men B Collegiate  ,DNF,90609,Brandon,Smith,VCU,,280049,,,
Men B Collegiate  ,DNF,15009,Joel,Harding,NAVY,,309497,,,
Men C Collegiate  ,1,29632,Robert,Smithson,UNC,,307803,450,382.5,
Men C Collegiate  ,2,29507,Steven,Boehm,NCSU,,322992,450,385.875,
Men C Collegiate  ,3,29490,Andrew,Wentzel,VT,,301483,450,389.25,
Men C Collegiate  ,4,29511,Adam,Balfour,UNC,,336840,450,392.625,
Men C Collegiate  ,5,29482,Olumuyiwa,Ogunlela,ASU,,282217,450,396,
Men C Collegiate  ,6,29504,Noah,Goodson,ASU,,338650,450,399.375,
Men C Collegiate  ,7,29493,Jacob,Timmerman,UNC,,334566,450,402.75,
Men C Collegiate  ,8,29635,Jeffrey,Demarest,UVA,,154736,450,406.125,
Men C Collegiate  ,9,29485,Karsten,Bench,UNCW,,335890,450,409.5,
Men C Collegiate  ,10,29428,Shawn,Lautner,ASU,,290534,450,412.875,
Men C Collegiate  ,11,28897,Brian,Callam,W&M,,221966,450,416.25,
Men C Collegiate  ,12,27375,William,Weber,VCU,,295287,451.26391739042,419.625,
Men C Collegiate  ,13,29489,Luke,Conrad,ASU,,290520,450,423,
Men C Collegiate  ,14,28895,Ryan,Burbey,W&M,,307166,450,426.375,
Men C Collegiate  ,15,29634,Chris,Lowe,WAKE,,289420,450,429.75,
Men C Collegiate  ,16,29488,Jonathan,Poole,NAVY,,282706,450,433.125,
Men C Collegiate  ,17,118200,Michael,Martin,JHU,,305134,400.95052589756,436.5,
Men C Collegiate  ,18,14839,Kurtis,Gruters,DUKE,,308724,506.36104166667,439.875,
Men C Collegiate  ,19,29427,Jason,Midkiff,ASU,,333226,450,443.25,
Men C Collegiate  ,20,23224,Brian,Decann,WVU,,306510,495.40593338027,446.625,
Men C Collegiate  ,21,14867,Miles,Camp,ELON,,293783,458.90811768158,450,
Men C Collegiate  ,22,23741,Nicholas,Mcdowall,VCU,,304948,450,453.375,
Men C Collegiate  ,23,29484,Graham,Hawkes,UNC,,334144,450,456.75,
Men C Collegiate  ,24,29701,David,Kirby,UNC,,265159,450,460.125,
Men C Collegiate  ,25,29483,Andy,Reagan,VT,,288344,450,463.5,
Men C Collegiate  ,26,29636,John,Emanuel,VCU,,326742,450,466.875,
Men C Collegiate  ,27,21444,Andrew,David,GW,,307147,456.78666321069,470.25,
Men C Collegiate  ,28,29501,Zachary,Cates,VT,,338270,450,473.625,
Men C Collegiate  ,29,29506,Hugo,Spinoza,NAVY,,242230,450,477,
Men C Collegiate  ,30,29499,Riley,Harsh,NAVY,,338622,450,480.375,
Men C Collegiate  ,31,6364,William,James,ELON,,286128,452.11008918229,483.75,
Men C Collegiate  ,32,28940,Vincent,Arrunategui,LOYOLA,,339048,450,487.125,
Men C Collegiate  ,33,29702,Christian,Probst,VT,,269802,450,490.5,
Men C Collegiate  ,34,29495,Nathaniel,Valaik,NAVY,,334694,450,493.875,
Men C Collegiate  ,35,29509,Stephen,Wagstaff,NCSU,,326166,450,497.25,
Men C Collegiate  ,36,29512,Daniel,Crow,UNCW,,246704,450,500.625,
Men C Collegiate  ,37,29508,Patrick,Osullivan,NAVY,,336344,450,504,
Men C Collegiate  ,38,29505,Marc,Austria,NAVY,,335516,450,507.375,
Men C Collegiate  ,39,29703,Eric,Engelhardt,UNC,,337592,450,510.75,
Men C Collegiate  ,40,17099,David,Morris,UVA,,259069,439.76744186047,514.125,
Men D Collegiate  ,1,29689,Jan,Grajkowski,VT,,303412,500,425,
Men D Collegiate  ,2,29640,Benjamin,Ludke,GW,,220867,500,429.16666666667,
Men D Collegiate  ,3,29690,Matthew,Klein,UMD,,341958,500,433.33333333333,
Men D Collegiate  ,4,29599,Casey,Mcgee,ASU,,338074,500,437.5,
Men D Collegiate  ,5,29691,Bradley,Pansing,DUKE,,289391,500,441.66666666667,
Men D Collegiate  ,6,19902,Kyle,Kukieza,WVU,,308951,466.51244281046,445.83333333333,
Men D Collegiate  ,7,29430,Patrick,Downs,ASU,,284300,500,450,
Men D Collegiate  ,8,29692,Ronald,Nemeyer,UNC,,322064,500,454.16666666667,
Men D Collegiate  ,9,28938,Joshua,Mayo,GW,,334870,500,458.33333333333,
Men D Collegiate  ,10,29611,Ryan,Pahl,WAKE,,305037,500,462.5,
Men D Collegiate  ,11,29431,Elliot,Fehr,AU,,276002,500,466.66666666667,
Men D Collegiate  ,12,28904,Kenneth,Murphy,UMD,,337410,500,470.83333333333,
Men D Collegiate  ,13,29693,James,Keil,UMD,,342626,500,475,
Men D Collegiate  ,14,29437,Jeff,Beyer,WVU,,337870,500,479.16666666667,
Men D Collegiate  ,15,29642,Garrett,Warren,NCSU,,306978,500,483.33333333333,
Men D Collegiate  ,16,28930,Kevin,Perlow,GTOWN,,342150,500,487.5,
Men D Collegiate  ,17,29438,Pedro,Cajamarca,NCSU,,339100,500,491.66666666667,
Men D Collegiate  ,18,28655,John,Macchione,GW,,310602,500,495.83333333333,
Men D Collegiate  ,19,29444,Brandon,Weaver,CAMP,,307586,500,500,
Men D Collegiate  ,20,29435,Victor,Silva,UMD,,330776,500,504.16666666667,
Men D Collegiate  ,21,29603,Devin,Shunk,VCU,,339136,500,508.33333333333,
Men D Collegiate  ,22,29694,Jacques,Li,VT,,342026,500,512.5,
Men D Collegiate  ,23,29601,Jordan,Reeves,UNC,,338906,500,516.66666666667,
Men D Collegiate  ,24,8366,Adam,Stewart,NCSU,,307645,500,520.83333333333,
Men D Collegiate  ,25,29607,Jason,Klein,DUKE,,230357,500,525,
Men D Collegiate  ,26,29695,Yumian,Deng,DUKE,,342490,500,529.16666666667,
Men D Collegiate  ,27,29696,Stephen,Kasberger,WVU,,326122,500,533.33333333333,
Men D Collegiate  ,28,8353,David,Lee,NCSU,,313504,253.7180231415,537.5,
Men D Collegiate  ,29,29656,Caarn,Heir,UR,,303335,500,541.66666666667,
Men D Collegiate  ,30,29436,Marshall,Conrad,CAMP,,312244,500,545.83333333333,
Men D Collegiate  ,31,29609,Brian,Undercoffer,VT,,338218,500,550,
Men D Collegiate  ,32,29658,Mark,Lu,DUKE,,332232,500,554.16666666667,
Men D Collegiate  ,33,29610,Darren,Guffey,WAKE,,335918,500,558.33333333333,
Men D Collegiate  ,34,29647,Daniel,Wright,VT,,338584,500,562.5,
Men D Collegiate  ,35,28935,Riley,Spencer,AU,,212068,500,566.66666666667,
Men D Collegiate  ,36,29697,Eric,Obrien,UR,,342056,500,570.83333333333,
Women WA Collegiate  ,1,6601,Ashley,James,ASU,,219841,,,
Women WA Collegiate  ,2,29474,Nina,Laughlin,ASU,,338822,,,
Women WA Collegiate  ,3,29475,Chrissy,Esposito,VT,,339014,,,
Women WA Collegiate  ,4,29519,Rachel,Vandenende,ASU,,286090,,,
Women WA Collegiate  ,DNF,29473,Kaylan,Comer,VT,,326808,,,
Women WB Collegiate  ,1,27362,Lauren,Schiff,VCU,,320754,577.81510660931,467.5,
Women WB Collegiate  ,2,6621,Hannah,Young,NCSU,,274403,550,484,
Women WB Collegiate  ,3,28691,Melissa,Tabas,AU,,329418,550,500.5,
Women WB Collegiate  ,4,29639,Katie,Barry,NAVY,,262421,550,517,
Women WB Collegiate  ,5,28957,Megan,Lowry,UMD,,339194,550,533.5,
Women WB Collegiate  ,6,29674,Patricia,Friederich,VT,,326184,550,550,
Women WB Collegiate  ,7,28956,Jessica,Kuo,GTOWN,,252878,550,566.5,
Women WB Collegiate  ,8,29477,Lauren,Deuser,NCSU,,338818,550,583,
Women WB Collegiate  ,9,29479,Elizabeth,Cotter,NAVY,,334902,550,599.5,
Women WB Collegiate  ,10,29478,Kathleen,Engle,NAVY,,338746,550,616,
Women WC Collegiate  ,1,29688,Alena,Pugacheva,VCU,,339392,650,585,
Women WC Collegiate  ,2,29578,Catherine,Anderson,DUKE,,334502,650,606.66666666667,
Women WC Collegiate  ,3,29671,Elizabeth,Garman,VCU,,340354,650,628.33333333333,
Women WC Collegiate  ,4,29472,Mikaela,Jaros,WVU,,329526,650,650,
Women WC Collegiate  ,5,29672,Caitlin,Jackson,UMD,,340948,650,671.66666666667,
Women WC Collegiate  ,6,29470,Lee,Jillian,ASU,,338860,650,693.33333333333,
Women WC Collegiate  ,7,29654,Elizabeth,Cooper,UNC,,306290,650,715,
