Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER 40+,1,900,Jacob,Hacker,,19:45.2,138607,336.43,270.21783333333,
MASTER 40+,2,909,Anthony,Alessio,CVC/Hartford Healthcare Sports,19:57.5,146429,292.74661040554,274.65531578947,
MASTER 40+,3,52162,Robert,Lyons,FinKraft Cycling Team,19:57.6,21953,324.37,279.09279824561,
MASTER 40+,4,1709,Monte,Frank,Verge America,19:59.0,82034,439.0441942408,283.53028070175,
MASTER 40+,5,82648,Miles,Billings,545 Velo,19:59.2,466,292.91,287.96776315789,
MASTER 40+,6,8722,James,Mahlmann,CRCA/Rockstar Games,20:00.4,290950,353.82,292.40524561404,
MASTER 40+,7,701,Michael,Boardman,CRCA / Rockstar Games,20:01.6,241308,410.15,296.84272807018,
MASTER 40+,8,653,Ernest,Tautkus,CVC / Hartford Healthcare Sport,20:03.3,107000,340.71513462778,301.28021052632,
MASTER 40+,9,10061,Bart,Lipinski,Corner Cycle,20:07.5,301046,331.87,305.71769298246,
MASTER 40+,10,50621,Travis,Dixon,DOWNEAST RACING,20:08.7,74064,407.61,310.1551754386,
MASTER 40+,11,3034,Christopher,Raymond,Grinta! P/B Best Buddies Challe,20:13.8,68200,378.49796507239,314.59265789474,
MASTER 40+,12,85827,Tim,Wern,CVC - Hartford Healthcare Sport,20:16.6,399924,329.1,319.03014035088,
MASTER 40+,13,3644,Kyle,Wolfe,Cyclonauts Racers,20:18.0,38789,411.53385889128,323.46762280702,
MASTER 40+,14,32175,John,Sakalowsky,Team Romeo,20:19.2,48669,342.49851974826,327.90510526316,
MASTER 40+,15,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturi,20:20.8,458081,355.24,332.3425877193,
MASTER 40+,16,345,David,Hildebrand,Aetna Racing Team,20:24.0,160538,325.62,341.21755263158,
MASTER 40+,17,907,Chris,Crowell,CVC/Hartford Healthcare Sports,20:24.3,173890,352.72,341.21755263158,
MASTER 40+,18,2071,Michael,Mcginley,CAPITOL VELO CLUB,20:26.8,59721,350,341.21755263158,
MASTER 40+,19,246,Esteban,Sequera,CVC-Hartford Healthcare sport M,20:30.3,272680,370.14,354.53,
MASTER 40+,20,570,Mark,Paggioli,CVC - Hartford Healthcare Sport,20:31.6,54549,372.34,354.53,
MASTER 40+,21,34944,Marc,Eisen,Team ERRACE,20:33.4,80233,398.56,354.53,
MASTER 40+,22,949,Nicholas,Fanaras,Riverside Racing,20:46.9,249996,314.07,363.40496491228,
MASTER 40+,23,70977,Juan,Lopera,545 Velo,20:54.1,348000,402.34,367.84244736842,
MASTER 40+,24,145,Ciaran,Mangan,CCB/ RACING,21:07.2,218622,350.38,372.27992982456,
MASTER 40+,25,103562,Matthew,Austin,Voss/fusionThink,21:17.9,400017,419.81922866399,383.37363596491,
MASTER 40+,26,325,Matt,Inconiglios,Stage 1 / fusionTHINK - VOSS,21:18.5,17360,311.31465766352,383.37363596491,
MASTER 40+,27,916,Massimiliano,Accaputo,CVC/Hartford Healthcare Sports,21:19.1,103281,403.83,383.37363596491,
MASTER 40+,28,117020,Tom,Dodge,TEAM FIT WERX,21:20.9,460023,391.56,383.37363596491,
MASTER 40+,29,3211,Stanley,Lezon,EXPO,21:49.6,103982,423.88,394.46734210526,
MASTER 40+,30,595,Paul,Richard,CCB Racing,23:01.8,29708,352.02,405.56104824561,
MASTER 40+,31,675,Joe,Rodrigues,Cyclonauts Racers,23:02.1,169053,352.61,405.56104824561,
MASTER 40+,32,2118,Bill,Shattuck,Dr Naylor-TreadwellTraining Rac,23:02.2,167407,342.58,405.56104824561,
MASTER 40+,33,4459,Joseph,Lynch,DOWNEAST RACING,23:02.9,225306,366.66,405.56104824561,
MASTER 40+,34,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,35:18.2,54411,352,416.65475438596,
MASTER 40+,35,149,Ari,Shocket,Corner Cycle,35:37.0,228667,378.73,421.09223684211,
MASTER 40+,36,10070,Mark,Wendolowski,cyclonauts racers,35:48.1,380239,392.18,425.52971929825,
MASTER 40+,37,6347,Kevin,Ondre,,38:32.7,63826,403.8202479953,432.18594298246,
MASTER 40+,38,136451,Rob,Green,CCB,02:24.0,136456,568.26996361424,432.18594298246,
MASTER 40+,DNF,3062,Eric,Brassell,545 Velo,DNF,4665,439.73,443.27964912281,
MASTER 40+,DNF,56474,Alexander,Grabau,Boston Racing Independent,DNF,13816,380.24,443.27964912281,
MASTER 40+,DNF,3057,John,Smathers,545 Velo,DNF,32979,358.61,443.27964912281,
MASTER 40+,DNF,1486,Kyle,Smith,Boston Racing Independent,DNF,202213,341.17,443.27964912281,
MASTER 50+,1,2142,Thomas,Francis,Wheelworks Racing,23:25.2,191352,315.85,310.114,
MASTER 50+,2,52167,Joel,Brown,Clif Bar/Giordana,23:29.5,5093,399.81,313.67533333333,
MASTER 50+,3,19165,Jerry,Dezutter,545 Velo,23:31.2,304293,363.54,317.23666666667,
MASTER 50+,4,250,Jay,Trojan,Arc En Ciel Racing Team,23:34.3,265393,357.66,320.798,
MASTER 50+,5,592,Art,Podgorski jr.,Cyclonauts Racers,23:36.3,56333,373.32,324.35933333333,
MASTER 50+,6,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,23:37.4,59874,451.37,327.92066666667,
MASTER 50+,7,118219,Dave,Mingori,Minuteman Road Club,23:40.4,438795,389.29,331.482,
MASTER 50+,8,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,23:42.2,35402,381.16,335.04333333333,
MASTER 50+,9,4052,Gary,Steinberg,Brauer / Mick Management,23:49.4,33970,295.4,338.60466666667,
MASTER 50+,10,85104,William,Caligari,Linen / BCA,23:53.3,50819,380.76,342.166,
MASTER 50+,11,153,Ron,Jacobs,Wheelworks Racing,24:31.7,168995,401.41,345.72733333333,
MASTER 50+,12,956,Matthew,Kressy,Wheelworks Racing,24:33.4,19831,298.4,349.28866666667,
MASTER 50+,13,426,Randy,Rusk,Arc-En-Ciel Racing Team,24:40.1,48618,351.03,352.85,
MASTER 50+,14,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cyc,24:43.4,237439,396.26,356.41133333333,
MASTER 50+,15,150,Bruce,Diehl,Sunapee/Buchikas/Continental Pa,24:50.6,63934,360.48,359.97266666667,
MASTER 50+,16,842,Joe,Straub,Death Row Velo,25:33.2,203530,380.94,363.534,
MASTER 50+,17,9269,Steve,May,Greater Hartford Cycling Club,26:30.5,309571,417.1,367.09533333333,
MASTER 50+,18,6291,Richard,Batten,Minuteman Road Club,26:41.6,292021,407.28,370.65666666667,
MASTER 50+,19,79654,Gary,Parece,Arc en Ciel,27:00.3,394174,363.59,374.218,
MASTER 50+,20,30257,Michael,Sernyak,Yale-Bulldog cycling,27:00.4,330438,316.3,377.77933333333,
MASTER 50+,21,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,27:07.6,383503,370.03,381.34066666667,
MASTER 50+,22,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,27:16.0,234576,385.42,384.902,
MASTER 50+,23,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,27:19.7,23926,369.26,388.46333333333,
MASTER 50+,24,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,27:33.3,98318,393.19,393.80533333333,
MASTER 50+,25,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,27:34.4,46462,423.13170765046,393.80533333333,
MASTER 50+,26,32251,Christopher,Cugini,Minuteman Road Club,28:32.4,340514,465.37,400.928,
MASTER 50+,27,265,Ben,Hughes,CRCA/Rockstar Games,28:33.0,204305,437.27,400.928,
MASTER 50+,28,2354,Richard,Barnwell,,28:41.9,72682,388.66234271815,406.27,
MASTER 50+,29,2594,Greg,Campi,3D Racing Team/Tom's Atlantic C,28:53.9,113096,441.87,409.83133333333,
MASTER 50+,30,8028,Buben,Dzmitry,velotooler,30:19.1,INTL,450,413.39266666667,
MASTER 50+,31,384,Daniel,Dudzik,PLUS CYCLING TEAM,30:26.9,310761,418.3,418.73466666667,
MASTER 50+,32,466,Lewis,Collins,545 Velo,30:28.3,317060,457.69,418.73466666667,
MASTER 50+,33,92061,John,Daut,,35:53.1,427982,401.34094582804,424.07666666667,
MASTER 50+,34,80835,Kevin,Teves,Minuteman Road Club,36:03.6,410623,392.64,429.41866666667,
MASTER 50+,35,593,Brett,Rutledge,Colonial Bike,36:04.0,30962,407.87,429.41866666667,
MASTER 50+,36,2939,Kyle,Gates,Wheelworks Racing Team,36:07.5,54377,339.68,434.76066666667,
MASTER 50+,37,6358,Larry,Alford,545 Velo,36:19.5,283842,405.26,440.10266666667,
MASTER 50+,38,598,Joseph,Lellman,Northampton Cycling Club,36:20.5,66118,432.07766567899,440.10266666667,
MASTER 50+,39,55117,John,Ehrlinger,Minuteman Road Club,36:31.9,209482,437.53,445.44466666667,
MASTER 50+,40,562,Gary,Jasdzewski,Wheelworks Racing,36:54.3,230842,352.28487669999,450.78666666667,
MASTER 50+,41,4421,Matthew,Domnarski,,36:56.1,9762,444.86596685408,450.78666666667,
MASTER 50+,42,2031,William,Casazza,Cyclonauts-SMART,40:36.9,62045,413.15,456.12866666667,
MASTER 50+,43,31317,Eiric,Marro,Sunapee/Buchika?s/Continental P,40:40.5,22572,428.27,459.69,
MASTER 50+,44,169,Eric,Cohen,HPG,40:54.5,57368,450,463.25133333333,
MASTER 50+,45,122677,Thomas,Voytek,Greater Hartford Cyling Club,41:13.5,55460,469.6,466.81266666667,
MASTER 50+,46,257,Kevin,Hays,ARC EN CIEL,41:26.3,204148,455.08,470.374,
MASTER 50+,47,6298,Tom,Krol,CVC/Hartford Healthcare Sports,41:38.2,285423,416.46,477.49666666667,
MASTER 50+,48,52511,Ken,Chadwick,Minuteman Road Club,41:40.2,367428,455.42,477.49666666667,
MASTER 50+,49,99366,Jim,Murphy,State 9 Racing p/b Vittoria,41:41.4,438008,516.04,477.49666666667,
MASTER 50+,50,100367,Jaroslaw,Lis,Greater Hartford Cycling Club,42:11.1,432386,457.83,484.61933333333,
MASTER 50+,51,2583,Glenn,Giglio,CVC -  HARTFORD SPORTS MEDICINE,42:20.7,13215,450,488.18066666667,
MASTER 50+,52,401,Mark,Thompson,Sunapee/Continental Paving/Buch,42:32.0,142716,419.88,491.742,
MASTER 50+,53,6559,Charles,Dopfel,545 Velo,50:08.4,233595,435.00605340355,497.084,
MASTER 50+,54,3653,Sean,Lamontagne,Sunapee/Continental Paving/Buch,03:52.1,117899,450,497.084,
MASTER 50+,DNF,21430,Eric j.,Carlson,Wheelworks Racing,DNF,6142,446.93338875125,505.98733333333,
MASTER 50+,DNF,103291,Jim,Colella,RaceCF,DNF,469100,464.73048100904,505.98733333333,
MASTER 50+,DNF,510,John,Mcgill,Victory Hill,DNF,101738,371.89,505.98733333333,
MASTER 60+,1,785,Douglas,Crane,Cafeteros Cycling Club,41:53.0,108078,382.86,372.419,
MASTER 60+,2,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski W,42:00.7,157351,402.28,378.94325,
MASTER 60+,3,782,Philip,Beliveau,1k2go coffee,42:08.2,68336,450.71,385.4675,
MASTER 60+,5,29894,Jose  r,Torres,,42:45.6,327724,461.43,391.99175,
MASTER 60+,6,34542,Laird,Jim,Peak Racing/Valley Bike & Ski W,42:46.5,INTL,550,398.516,
MASTER 60+,7,390,Paul,Curley,Spin Arts/American Lung Associa,42:47.2,8380,353.67,405.04025,
MASTER 60+,8,8781,David,Marti,,42:50.2,22624,397.82,411.5645,
MASTER 60+,9,48993,James,Dao,CRCA/ Breakaway Courier/Boomer,42:51.9,344706,404.18,418.08875,
MASTER 60+,10,800,William,Sawyer,SpinArts,42:56.3,118994,394.21,424.613,
MASTER 60+,11,1044,George,Pawle,Cyclonauts Racers,43:05.8,239892,369.94,431.13725,
MASTER 60+,12,812,Mark,Durso,Team Edge,43:09.4,10276,550,437.6615,
MASTER 60+,13,790,William,Cantler,Deno's Wonder Wheel,43:12.0,200565,451.37,444.18575,
MASTER 60+,14,101525,William,Rowe,HRRT,43:26.4,381276,412.95,450.71,
MASTER 60+,15,149532,Parece,Jose,,43:26.6,480581,550,457.23425,
MASTER 60+,16,419,Thomas,Dickinson,SVC/BIKEWORKS,43:27.6,270196,443.08,463.7585,
MASTER 60+,17,29891,Dennis,Johnston,GHCC - Central Wheel,43:32.1,159316,436.27,470.28275,
MASTER 60+,18,818,Ken,Coleman,BCA/Linen,43:43.5,199626,466.39,476.807,
MASTER 60+,19,1910,David,Burnett,Zanes cycling   \   NEMCA,43:52.9,227154,396.44,483.33125,
MASTER 60+,20,20832,Ken,Milne,,44:06.2,270483,425.16,489.8555,
MASTER 60+,21,149533,Johnson,Bob,,45:25.5,90145,550,496.37975,
MASTER 60+,22,149534,Banks,Charles,,46:42.7,380745,550,502.904,
MASTER 60+,23,5886,Richard,Bauch,Colavita Midatlantic Regional T,50:04.2,154757,494.13,509.42825,
MASTER 60+,24,139266,Henry,Finch,545 Velo,50:15.6,529636,561.47505458153,515.9525,
MASTER 60+,25,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,51:10.3,145604,461.04,525.738875,
MASTER 60+,25,1032,Larry,Stachowiak,CCB Racing,NO TIME,245678,520.06,525.738875,
MASTER 60+,DNF,2398,Allan,Bates,BCA/Linen,DNF,47179,487.68,542.0495,
MASTER 60+,DNF,922,Brian,Wolf,Purium Health Products Cycling Team,DNF,47710,405.24,542.0495,
MEN CAT 3,1,62995,Matthew,Curbeau,The Cycling Formula,21:15.2,378237,355,328.7885,
MEN CAT 3,2,130879,David,Shuck,CRCA/Rockstar Games,22:13.8,494676,347.08,334.1726,
MEN CAT 3,3,113440,Micah,Nelson,New England Devo p/b Cadence We,22:14.5,304411,426.04,339.5567,
MEN CAT 3,4,113146,Rory,O'neill,CRCA/Maglia Rosa NYC,22:16.1,427897,396.24,344.9408,
MEN CAT 3,5,113731,Brendan,Offer,CRCA/Maglia Rosa NYC,22:22.5,467177,409.19,350.3249,
MEN CAT 3,6,92917,Mark,Miller,Minuteman Road Club,22:23.8,262000,393.44,355.709,
MEN CAT 3,7,95375,Mike,Morse,Colonial Bicycle Company,22:25.9,414812,363.11,361.0931,
MEN CAT 3,8,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Cons,22:27.5,299923,389.33,366.4772,
MEN CAT 3,9,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,22:31.3,406968,445.57,371.8613,
MEN CAT 3,10,1269,Roy,Van cleef,Minuteman Road Club,22:35.3,242898,446.27,377.2454,
MEN CAT 3,11,1742,Scott,Smith,Jam/NCC/Vittoria,22:37.4,376904,300,381.86034285714,
MEN CAT 3,12,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipca,22:38.0,368862,400.0341646682,386.47528571429,
MEN CAT 3,13,5006,Andrew,Goodale,RaceCF,22:39.0,293161,416.2982335163,391.09022857143,
MEN CAT 3,14,113148,Aaron,Black,CENTRAL WHEEl/GHCC,22:41.9,459060,393.51,395.70517142857,
MEN CAT 3,15,125864,Chris,Bowie,CRCA/Maglia Rosa NYC,22:43.6,486764,419.99,400.32011428571,
MEN CAT 3,16,64969,Kevin,Wood,Union Velo,22:45.7,380741,354.36,409.55,
MEN CAT 3,17,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,22:53.4,285488,401.94,417.62615,
MEN CAT 3,18,63694,Fred,Prescott,Dr. Naylor-Treadwelltraining Ra,22:56.0,381771,425.8,417.62615,
MEN CAT 3,19,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buch,23:02.2,293636,420.12,431.0864,
MEN CAT 3,20,41022,Eric,Schmidt,,23:02.3,313286,415.99,431.0864,
MEN CAT 3,21,21409,Vincent,Lore,Sherpa Cycling,23:05.1,311554,375.71,431.0864,
MEN CAT 3,22,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,23:22.9,381747,375.63,441.8546,
MEN CAT 3,23,77675,Ronald,Restivo,CRCA / Team VESELKA p/b Cafe Gr,30:43.9,326800,417.23,452.6228,
MEN CAT 3,24,80493,Robert,Hengel,Buffalo Bicycling Club Race Tea,30:44.3,396644,477.4,452.6228,
MEN CAT 3,25,114212,Tyler,Riegel,Minuteman Road Club,30:46.8,404965,401.72,452.6228,
MEN CAT 3,26,118919,Patrick,Murphy,NEXT/BMB,35:26.5,359410,467.06,463.391,
MEN CAT 3,27,28790,Andrew,Da silva,Bicycle Habitat-Verge Sport,35:36.4,308579,442.86,468.7751,
MEN CAT 3,28,84002,Dan,Kurowski,Cyclonauts Racers,36:31.9,408236,409.55,474.1592,
MEN CAT 3,29,27976,Ralph,Allen,Team ERRACE p/b DSO Mfg,44:23.1,326424,476.34941176471,479.5433,
MEN CAT 3,30,18826,Geremia,Ortega,,45:03.2,231922,458.28,484.9274,
MEN CAT 3,31,121395,Oscar,Purwin,Minuteman Road Club,54:49.9,28877,443.75,490.3115,
MEN CAT 3,DNF,82654,Shayne,Gaffney,Comprehensive Racing / GC Coaching,DNF,389104,350.21,501.0797,
MEN CAT 3,DNF,130502,Damon,Lecompte,ncc,DNF,113804,391.58,501.0797,
MEN CAT 3,DNF,26189,Greg,Mcelravy,,DNF,341072,488.79793609023,501.0797,
MEN CAT 3,DNF,126670,David,Mccay,MINUTEMAN ROAD CLUB,DNF,54253,454.42122135606,501.0797,
MEN CAT 3,DNF,25164,Christopher,Cavallaro,,DNF,322222,391.15,501.0797,
MEN CAT 4,1,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partne,27:15.6,522543,419.71199809257,362.5227327929,
MEN CAT 4,2,125788,Camden,Black-ingersoll,Downeast Racing,27:17.8,502978,398.42,366.00662348118,
MEN CAT 4,3,30198,Harrison,White,Hot Tubes Development Cycling T,27:25.1,322530,461.7,369.49051416946,
MEN CAT 4,4,5363,Matt,Shaffer,Grinta! p/b Best Buddies Challe,27:36.0,498634,363.5,372.97440485775,
MEN CAT 4,5,129796,Simon,Bauwens,,27:37.1,496520,461.36,376.45829554603,
MEN CAT 4,6,140201,Timothy,Johnson,,27:40.8,440102,432.78,379.94218623432,
MEN CAT 4,7,85813,Zachary,Flynn,,27:42.4,381192,400,383.4260769226,
MEN CAT 4,8,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,27:56.3,411440,432.47,386.90996761088,
MEN CAT 4,9,133306,Charlie,Philbrook,545 Velo,28:03.3,485653,436.19,390.39385829917,
MEN CAT 4,10,28678,Kevin,Higgins,,30:32.0,339580,405.18309553791,393.87774898745,
MEN CAT 4,11,8379,Jason,Pizzollo,Northampton Cycling Club,30:37.7,297574,432.72,397.36163967574,
MEN CAT 4,12,129753,Ken,Greim,GREEN LINE VELO driven by Zipca,30:39.9,485904,388.78,400.84553036402,
MEN CAT 4,13,130533,Marc,Hafner,GREEN LINE VELO driven by Zipca,30:41.5,500043,400,404.32942105231,
MEN CAT 4,14,143603,Michael,Dunn,New England Devo p/b Cadence We,30:42.7,326824,424,407.81331174059,
MEN CAT 4,15,94552,Peter,Stranges,Community Bicycle Racing,30:49.1,425016,484.36,411.29720242887,
MEN CAT 4,16,27731,Thomas,Biederer,Keltic,30:49.9,190704,393.46,414.78109311716,
MEN CAT 4,17,129759,Carter,Bosch,Iron bridge/Tarmac,30:50.2,497217,418.69,418.26498380544,
MEN CAT 4,18,29871,Alex,Franks,Boston Road Club,30:54.8,337812,441.54,421.74887449373,
MEN CAT 4,19,61726,David,Dzikiewicz,Minuteman Road Club,30:59.0,379967,394.69,425.23276518201,
MEN CAT 4,20,52244,Josh,Flanagan,,31:23.6,93038,400,428.71665587029,
MEN CAT 4,21,98729,Stephen,Kohr,Cowbell Racing p/b World Bicycl,32:40.8,425180,434.24,432.20054655858,
MEN CAT 4,22,86051,Richard,Nadeau,,33:29.8,498808,427.56,435.68443724686,
MEN CAT 4,23,34496,Jeffrey,Scala,,34:31.4,31420,407.06,439.16832793515,
MEN CAT 4,24,84494,Kurt,Brouillette,Cyclonauts Racers,34:42.6,114068,419.36,442.65221862343,
MEN CAT 4,25,77642,Nicholas,Nardelli,545 Velo,34:47.2,399968,405.28,446.13610931172,
MEN CAT 4,26,77879,David,Dreher,545 Velo,34:53.4,162229,449.62,449.62,
MEN CAT 4,27,149485,Webster,Myles,,35:31.3,425520,400,454.84583603243,
MEN CAT 4,28,6290,Donald,Kimball,CCAP,35:33.5,289309,452.15,454.84583603243,
MEN CAT 4,29,133309,Michael,Albrecht,CRCA/Team Patch.com,35:42.1,467718,488.98,460.07167206485,
MEN CAT 4,30,113144,Christopher,Cheetham,CRCA/Maglia Rosa NYC,35:46.1,460629,434.37,463.55556275314,
MEN CAT 4,31,94608,John,Morrissey,Minuteman Road Club,40:10.7,110995,526.81,467.03945344142,
MEN CAT 4,32,77885,Dino,Piskopanis,Monster Media Racing p/b Butche,41:03.3,399759,463.59,470.52334412971,
MEN CAT 4,33,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),41:11.3,343524,507.24,474.00723481799,
MEN CAT 4,34,8959,Patrick,Staples,NCC,41:17.9,384729,491.53474352832,477.49112550627,
MEN CAT 4,35,65097,Tim,Cary,Northampton Cycling Club,41:50.8,380179,483.21,480.97501619456,
MEN CAT 4,36,46112,Russell,Killpartrick,USMES,41:55.3,302460,478.47508408864,484.45890688284,
MEN CAT 4,37,25436,Russell,Bogin,CRCA/NY Vision Group,45:24.1,319680,458.24,487.94279757113,
MEN CAT 4,38,126606,Jason,Tinkov,Tinkov Racing,46:27.6,489314,493.55,491.42668825941,
MEN CAT 4,39,77874,Aidan,Gilmore,New England Devo /pb Cadence We,46:37.5,399307,606.68,496.65252429184,
MEN CAT 4,40,92513,Keith,Sherling,Ridgefield Bicycle Sport Club,46:38.3,393390,479.5081399029,496.65252429184,
MEN CAT 4,41,114651,Maxim,Grinberg,545 Velo,46:46.2,466377,500.74,501.87836032426,
MEN CAT 4,42,107982,John,Bogdanski,,46:54.8,466713,477.37,507.10419635669,
MEN CAT 4,43,117200,John,Obrien,US Military Endurance,46:56.7,459689,523.61,507.10419635669,
MEN CAT 4,44,114721,Douglas,Burdi,The Rippers,47:01.6,458105,523.17,512.33003238912,
MEN CAT 4,45,137801,Luis,Diaz pernia,,47:36.1,482019,523.61403169886,515.8139230774,
MEN CAT 4,46,126607,Christo,Tinkov,Minuteman Road Club,47:49.9,498518,538.93,519.29781376568,
MEN CAT 4,47,116226,Rudolph,Lalanne,TEAM TRAVIS CYCLE,48:47.8,497571,576.73,522.78170445397,
MEN CAT 4,48,130887,Atish,Shinde,NEBC p/b Cycle Loft,51:29.0,498602,558.83,526.26559514225,
MEN CAT 4,49,149486,Perron,Kevin,,53:43.7,ONE DAY,400,533.23337651882,
MEN CAT 4,50,130880,Daniel,Park,545 Velo,03:30.2,494327,480.4,533.23337651882,
MEN CAT 4,51,18835,Andrew,Muir,Community Bicycle Racing,03:31.5,482099,462.15,533.23337651882,
MEN CAT 4,DNF,20971,Jared,Hegberg,GREEN LINE VELO driven by Zipcar,DNF,257744,443.96,543.68504858367,
MEN CAT 4,DNF,55071,Jimmy,Cabrera,New England Devo p/b Cadence Wealth Management,DNF,367457,477.91,543.68504858367,
MEN CAT 4,DNF,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,DNF,411384,563.39,543.68504858367,
MEN CAT 4,DNF,145644,Robert,Raymond,Minuteman Road Club,DNF,525709,429.48019570036,543.68504858367,
MEN CAT 5,1,162655,Andrew,Weigand,CRCA / Team Patch.com,30:07.3,523817,391.24146349895,410.24973340102,
MEN CAT 5,2,149091,Alvaro,Soltero,Team Patch.com,30:10.8,527187,447.94023553302,414.52355562002,
MEN CAT 5,3,147057,Christopher,Devine,Team Lyfted,30:13.1,518006,500,418.79737783902,
MEN CAT 5,4,19870,Andrew,Page,Tall Sock Racing,30:13.3,503857,500,423.07120005802,
MEN CAT 5,5,149489,Sibum,Max,,30:14.3,523221,500,427.34502227702,
MEN CAT 5,6,52304,Chad,Gibson,545 Velo,30:19.3,143831,451.75,431.61884449602,
MEN CAT 5,7,148764,Mark,Poirier,545 Velo,30:19.7,522554,395.70135399461,435.89266671502,
MEN CAT 5,8,149490,Hurley,Kieran,Fitwerx,30:22.4,495706,500,440.16648893402,
MEN CAT 5,9,149491,Boatman,Ryan,Sea Sports Cyclery & Outdoor,30:22.8,ONE DAY,500,444.44031115301,
MEN CAT 5,10,152657,Caleb,Goodhouse,,30:23.9,496835,500,448.71413337201,
MEN CAT 5,11,40098,Casey,Clarke,New England Devo p/b Cadence We,30:25.1,510115,322.1,452.98795559101,
MEN CAT 5,12,5637,Peter,Kuhn,Minuteman Road Club,30:26.1,258358,446.46,457.26177781001,
MEN CAT 5,13,118568,Rees,Madsen,,30:26.8,467692,500,461.53560002901,
MEN CAT 5,14,149493,Jake,Saunders,,30:30.6,ONE DAY,500,465.80942224801,
MEN CAT 5,15,149494,Espejo,Michael,Team Dustbin,30:42.7,ONE DAY,500,470.08324446701,
MEN CAT 5,16,139261,Donal,Osullivan,Northampton Cycling Club,30:46.2,512627,462.77445431366,474.35706668601,
MEN CAT 5,17,140676,Matt,Noonan,545 Velo,30:47.2,512296,449.84567616302,478.63088890501,
MEN CAT 5,18,76680,Ryan,Wiley,,30:52.0,401206,419.19,482.904711124,
MEN CAT 5,19,130883,Joe,Perez-rogers,545 Velo,30:58.2,466635,550.83,487.178533343,
MEN CAT 5,20,130884,Nicholas,Wixom,545 Velo,31:00.8,500038,595.43,491.452355562,
MEN CAT 5,21,77694,Peter,Schmidt,,31:08.6,391546,501.46,495.726177781,
MEN CAT 5,22,149495,Miles,David,Qt2,31:12.6,521239,500,508.547644438,
MEN CAT 5,23,140680,Evan,Bellanceau,,31:14.9,511964,482.17020576017,508.547644438,
MEN CAT 5,24,149496,Mancino,Phillip,545 Velo,31:16.3,514908,500,508.547644438,
MEN CAT 5,25,149497,Feighny,Thomas,545 Velo,31:16.8,500656,500,508.547644438,
MEN CAT 5,26,149498,Colt,Henry,Bates,31:18.9,ONE DAY,500,508.547644438,
MEN CAT 5,27,142874,Ronan,Fay,SVC/Bikeworks,31:33.8,523467,417.93571137503,521.36911109499,
MEN CAT 5,28,148731,John,Miller,CRCA/PATCH,32:14.8,285259,453.89628478935,525.64293331399,
MEN CAT 5,29,147058,Alex,Scherzer,,36:28.9,523792,460.61287096782,529.91675553299,
MEN CAT 5,30,152645,Ian,Coveny,,37:23.4,529394,500,534.19057775199,
MEN CAT 5,31,140677,Joshua,Green,Coalition CC,38:22.9,524216,470.92,538.46439997099,
MEN CAT 5,32,132000,Matthew,Schnall,545 Velo,38:59.2,386678,437.96,542.73822218999,
MEN CAT 5,33,52183,Stephen,Cameron,,39:22.4,497930,464.58138990564,547.01204440899,
MEN CAT 5,34,141864,Mark,Greene,,43:13.6,514861,500,551.28586662799,
MEN CAT 5,35,139263,Jonathan,Falcetti,Northampton Cycling Club (NCC),44:57.0,509262,466.89804753302,555.55968884699,
MEN CAT 5,36,149501,Osman,Jeffrey,Boston Road Club,49:22.3,429137,500,559.83351106598,
MEN CAT 5,37,137802,Tyler,Parnes,Back Bay Cycling Club,51:11.2,429852,564.69036978181,564.10733328498,
MEN CAT 5,38,149502,Fortune,Ryan,HRRT,51:20.0,523500,500,568.38115550398,
MEN CAT 5,39,149503,Peloquin,Adam,,51:41.5,ONE DAY,500,572.65497772298,
MEN CAT 5,40,147060,Vlad,Pick,Coalition CC,51:53.2,527636,500,576.92879994198,
MEN CAT 5,41,149505,Sardi,Rafael,,52:30.3,ONE DAY,500,581.20262216098,
MEN CAT 5,42,149506,Pan,Shawn,,56:54.2,434559,500,587.61335548948,
MEN CAT 5,43,124913,Unknown,Rider,545 Velo,11:30.9,522902,423.16259431853,587.61335548948,
