Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),14,101,317.90097,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,45,110,393.28320512821,
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,4,48,324.19138389261,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,19,44,383.90849494435,
Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,14,44,358.69752404648,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,28,72,343.18530769231,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,24,39,373.81124561404,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,37,150,359.44351912053,
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,23,51,349.24614111774,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,31,85,404.3387961774,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,17,80,370.64073986319,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),17,101,342.28782608696,
Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,19,32,401.86195445499,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,12,16,403.84991634146,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,58,89,429.65918055556,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,4,71,298.73233333333,
Giro d'Otisco,2013-06-16,Men Cat 1/2/3/4 Master 45+,9,13,394.27536666667,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,12,40,385.48593621683,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,24,31,504.25933333333,
Tour of the Battenkill,2015-04-18,Men Master  55+,26,47,448.80768253968,
Battenkill Gran Fondo,2018-04-28,Male 60-69,1,53,406.16683333333,
Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,5,31,368.54952380952,
NCC Greylock Hill Climb,2022-09-10,Overall Men,44,94,444.25531914894,
