Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,24,68,,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,22,77,215.66656755448,
Cargas Criterium,2010-06-20,Men 1/2/3   ,5,37,185.30944584753,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,41,72,273.28335541421,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,16,66,216.93916613912,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,6,40,188.12625892857,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,15,42,208.41844444444,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,5,22,242.97483333333,
Liberty Criterium,2011-07-24,Men 1/2/3   ,10,61,199.4064,
Bike Line Criterium Training Series,2012-03-4,Men Cat 2/3/4  ,7,10,264.57412836105,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,22,65,247.0468948547,
Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,14,24,309.71648611111,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,10,69,207.01210963759,
Bike Line Criterium Training Series,2013-03-3,Men B,3,9,231.9045,
Bike Line Criterium Training Series,2013-03-3,Men A,2,13,228.14333333333,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2 MEN,13,22,279.44371818182,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,49,53,352.90480769231,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,16,60,229.16316666667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,11,46,259.81944202899,
South Jersey Spring Series,2014-03-9,Men Cat1/2/3 Open ,9,18,281.24605555556,
South Jersey Spring Series,2014-03-9,Men Master 35+,5,23,300.41356682616,
South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,6,29,271.71382142857,
South Jersey Spring Series,2014-03-16,Men Master 35+,4,25,273.086,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,7,32,286.361703125,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,1,26,265.84581597222,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,12,41,270.651425,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,11,38,331.30485096154,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,4,41,282.21053194444,
Ronde Van Mullica,2015-03-29,Men Cat1/2/3,17,29,342.4834047619,
Philadelphia Navy Yard Criterium,2015-04-4,Men 35-39 Masters,7,19,310.27140625,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,28,56,306.36668292125,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,59,98,353.92202380952,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,16,54,328.87566666667,
