Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas Time Trial State Championship,2019-05-18,Men Cat 5,18,26,523.07692307692,
Tour de Fayetteville,2019-09-7,Men Cat 5,DNF,45,584.51112088173,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,16,48,453.83365320397,
Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,23,40,467.20290349552,
Davy Crockett Classic - GC,2020-02-8,Men Master 35+ Cat 4/5,18,38,458.53579084949,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,13,58,429.85128911565,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,44,63,480.375,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,39,50,485.1,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,30,55,456.49038461538,
Davy Crockett Classic - GC,2021-04-25,Master 35+ Cat 4/5,32,44,477.61363636364,
Texas State Criterium Championships,2021-07-10,Men Cat 5,3,17,443.75,
Texas State Criterium Championships,2021-07-11,Men Cat 4/5,15,19,487.5,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 5,28,30,560,
Bear Creek Criterium Series,2022-05-4,Men Cat 4/5,DNP,28,,
Bear Creek Criterium Series,2022-05-18,Men Cat 4/5,DNP,38,,
Houston Grand Criterium,2022-05-22,Men Master 35+ Category 4/5,12,24,450,
