Race Name,Race Date,Category Name,Place,Total Racers,Points
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,16,75,276.00281096814,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,25,95,216.51528549616,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,30,93,170.74319013423,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,44,92,174.0349022808,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,31,84,166.75976498575,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,11,73,216.12886458333,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,11,53,224.09246421033,
Tour of the Gila,2019-05-1,Men Pro/Cat1,3,112,131.97567901235,
Tour of the Gila,2019-05-2,Men Pro/Cat1,5,93,214.58602173913,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,44,93,217.30889130435,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,5,92,198.14022591987,
Tour of the Gila,2019-05-5,Men Pro/Cat1,4,92,141.43887804878,
Tour of the Gila,2019-05-5,Men Pro/Cat1,8,83,242.61361605046,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,35,120,181.28983998328,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,2,108,93.581374694935,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,27,94,98.829787234043,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,11,94,198.91229585878,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,8,70,90,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,16,108,136.02272727273,
