First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelsey,Helman,Senior Criterium Championships,2019-05-26,Women CAT4/5,2,16,511.52835416667,
Michael,Helman,Senior Criterium Championships,2019-05-26,Men CAT4/5,31,39,504.14188020583,
Michael,Spinnler,Mt. Davis Challenge,2018-07-22,Men Master 55+,5,25,404.44566666667,
Michael,Spinnler,Riverside Corporate Park,2018-07-1,Men MASTERS 55+,9,14,453.1319047619,
Charles,Larsen,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,1,40,350.3105,
Charles,Larsen,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,2,34,359.32489398048,
Michael,Spinnler,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,39,42,469.32605793528,
Michael,Spinnler,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,43,51,449.46688405797,
Michael,Spinnler,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,24,32,451.35382222222,
Michael,Spinnler,Fort Ritchie Classic Criterium,2018-05-27,MASTERS 55+,12,14,554.85895840199,
Katerina,Talanova,Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 4,4,14,547.72731758163,
Charles,Larsen,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,2,31,375.05811983201,
Michael,Spinnler,2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,37,24,539.75028571429,
Michael,Spinnler,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,15,33,443.45911471574,
Michael,Spinnler,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,17,49,439.06469479752,
Christopher,Woltemade,Pottstown Bike Race,2017-07-16,Men 35-39 Masters,12,32,382.66224952573,
Christopher,Woltemade,Pottstown Bike Race,2017-07-16,Men 45-49 Masters,12,59,383.69585333333,
Mike,Spinnler,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,22,31,437.14620512821,
Charles,Larsen,Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,9,30,465.75759466596,
Christopher,Woltemade,Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,11,25,382.01434236391,
Christopher,Woltemade,MABRA Criterium Championships,2017-07-2,Men Master 35+,6,36,359.33952941176,
Michael,Spinnler,MABRA Criterium Championships,2017-07-2,Men Master 35+,33,36,498.83054901961,
Michael,Spinnler,Meritus Health Tour of Washingon County - GC,2017-06-18,Men 55-59 Masters,10,12,443.73486903199,
Michael,Spinnler,Meritus Health Tour of Washingon County - TT,2017-06-18,Men 55-59 Masters,10,13,444.10638077256,
Michael,Spinnler,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 55-59 Masters,10,12,445.90591666667,
Christopher,Woltemade,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,9,24,392.752,
Michael,Spinnler,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,10,15,439.94919047619,
Michael,Spinnler,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 55-59 Masters,13,13,479.70683333333,
Gentry,Jefferson,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,37,83,481.74846846847,
Justin,Kimmel,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,51,83,533.41198198198,
Ian,Atwood,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,66,83,585.0754954955,
Michael,Spinnler,Clear Spring Road Race,2017-05-28,Men Master 55+,18,23,507.40126666667,
Justin,Forney,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,8,37,381.34053703704,
Christopher,Woltemade,Clear Spring Road Race,2017-05-28,Men Master 45+,15,33,355.66577083333,
Christopher,Woltemade,Ride Sally Ride,2017-05-7,Men Masters 45+,16,37,377.58922727273,
Christopher,Woltemade,Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,999,26,431.35701783084,
Christopher,Woltemade,Appalachia Visited Road Race,2016-08-20,Men Masters 50+,2,19,304.83948148148,
Christopher,Woltemade,Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,10,42,326.5399122807,
Christopher,Woltemade,Mapletown Road Race,2016-07-9,Men Masters 50+,1,15,297.7635,
Charles,Larsen,Historic Marietta Criterium,2016-07-9,CAT 4-5,14,56,468.83919868943,
Christopher,Woltemade,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,8,48,327.51433333333,
Christopher,Woltemade,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,8,33,334.12346153846,
Christopher,Woltemade,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 45+ Masters,7,13,338.94777703594,
Michael,Spinnler,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,41,43,486.98958078335,
Michael,Spinnler,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,43,57,456.92472945338,
Christopher,Woltemade,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,8,17,322.92362546076,
Mike,Spinnler,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 55+,5,14,365.06321428571,
John,Olinski,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 55+,13,14,460.94797619048,
Christopher,Woltemade,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,8,21,330.6495703125,
Christopher,Woltemade,The Fort Classic Road Race,2016-06-11,Men Masters 50+,5,14,370.38232539683,
Christopher,Woltemade,Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,10,28,368.87553846154,
Michael,Spinnler,Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,11,28,377.08665384615,
Michael,Spinnler,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 55+,10,17,,
Christopher,Woltemade,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,6,25,364.4885,
Michael,Spinnler,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,17,25,447.6848,
Charles,Larsen,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,17,52,448.07050980392,
Christopher,Woltemade,Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,10,38,335.39604297689,
Christopher,Woltemade,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  2/3,9,19,379.72052895531,
Christopher,Woltemade,Morgantown Road Race,2016-03-26,Men Masters 50+,7,25,352.30383333333,
Christopher,Woltemade,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,17,79,401.28744313341,
Christopher,Woltemade,Appalachia Visited Road Race,2015-08-22,Men Masters 40-49 Open,7,15,338.79804761905,
Michael,Spinnler,Appalachia Visited Road Race,2015-08-22,Men Masters 50+,11,19,397.29146296296,
Michael,Spinnler,Mt. Davis Challenge,2015-08-2,Men Master  55+,3,10,361.7666,
Michael,Spinnler,Mapletown Road Race,2015-07-18,Men Masters 50+,5,17,349.04316666667,
Christopher,Woltemade,Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,6,20,337.79675923651,
Scott,Gordon,Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,24,33,419.094609375,
Christopher,Woltemade,Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,17,24,402.70893321157,
Michael,Spinnler,Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,21,24,439.25902907236,
Christopher,Woltemade,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,11,24,349.34512847222,
Joseph,Jefferson,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,23,52,405.56278472222,
Jeffrey,Sanders,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,37,52,456.62379861111,
Michael,Spinnler,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,48,52,496.74316666667,
Michael,Spinnler,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,19,23,465.85186707485,
Nathan,Goates,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,23,44,339.18414814815,
Jeffrey,Sanders,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,40,42,461.6445625,
Kyle,Irwin,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,18,27,509.21064454556,
Christopher,Woltemade,Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,10,18,374.515,
Christopher,Woltemade,Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,7,51,319.46866859467,
Christopher,Woltemade,Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,15,29,355.06,
Michael,Spinnler,Mckeesport Grand Prix,2015-04-25,Men Masters 50+,7,7,473.76840587463,
Christopher,Woltemade,Greene County Road Race,2015-04-11,Men Masters 40 - 49 Open,2,12,348.60069444444,
Christopher,Woltemade,Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,7,22,352.94113333333,
Michael,Spinnler,Argyle Time Trial,2014-09-7,Men Master 55+,3,4,,
Catherine,Badger,Argyle Time Trial,2014-09-7,Women Senior Cat 4,4,5,,
Christopher,Woltemade,Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,7,24,319.74783333333,
John,Blumenauer,Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,11,24,354.01261111111,
Michael,Spinnler,Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,8,20,371.29816590372,
James,Long,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,46,56,503.21445833333,
John,Olinski,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 55+,10,15,478.49838095238,
James,Long,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 55+,11,15,498.71257142857,
John,Blumenauer,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters CAT 3-4 35+,5,7,396.04866666667,
Michael,Spinnler,Shenandoah Time Trial,2014-07-26,Men MASTER  45+,9,12,367.71192592593,
Christopher,Woltemade,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,38,57,374.58309090909,
Christopher,Woltemade,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,17,55,343.55496591815,
Michael,Spinnler,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,48,55,461.93510224555,
Michael,Spinnler,Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,27,27,410.40362201593,
Michael,Spinnler,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,29,33,425.058625,
Michael,Spinnler,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,34,37,442.56740740741,
John,Blumenauer,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,6,40,331.29008333333,
Christopher,Woltemade,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,9,40,351.38733333333,
Michael,Spinnler,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  55+,6,12,415.93475,
Christopher,Woltemade,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  45+,17,21,376.1225,
John,Blumenauer,The Fort Classic Road Race,2014-06-1,Men Masters 40-49,5,18,339.776,
John,Blumenauer,Tour of Tucker County,2014-05-25,Men Masters 40 49,4,14,362.23525,
Mike,Spinnler,SoYoCo Circuit Race,2014-05-17,Men 55+ (no Cat 5),11,17,445.87420833333,
John,Olinski,The Bunny Hop Criterium,2014-05-4,Men  Masters 55+,16,22,471.52161878188,
Michael,Spinnler,Steel City Showdown,2014-04-27,Men's Masters 55+,14,19,440.91918518519,
Mark,Warno,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,31,40,318.14474180332,
Christopher,Woltemade,Greene County Road Race,2014-04-19,Men MR 40+,1,11,340.46466666667,
John,Blumenauer,Greene County Road Race,2014-04-19,Men MR 40+,2,11,357.29373333333,
Michael,Spinnler,Mountaineer Classic - Crit,2014-04-12,Men Masters 50+,6,7,396.35030493239,
John,Blumenauer,Morgantown Road Race,2014-03-22,Men Masters 40 49,5,18,332.09383333333,
Michael,Spinnler,Morgantown Road Race,2014-03-22,Men Masters 50 59,15,17,456.19520509465,
Mark,Warno,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,29,42,389.09537477397,
Mark,Warno,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,79,101,310.42889418646,
Mark,Warno,Carolina Cup,2013-09-8,Men Masters 35+  35+,35,47,358.28534782609,
Mark,Warno,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,3,25,247.70983796296,
Mark,Warno,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,39,55,308.52687654321,
Mark,Warno,The Tour of Reidsville,2013-09-6,Men Masters 35+,15,20,335.62233854227,
Christopher,Woltemade,Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 40 49,4,13,338.00475,
John,Blumenauer,Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 40 49,9,13,421.28016666667,
Michael,Spinnler,Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 50 59,14,16,466.00903049064,
Christopher,Woltemade,Mt. Davis Challenge,2013-08-4,Men Masters 45+,4,17,347.94285965278,
John,Blumenauer,Mt. Davis Challenge,2013-08-4,Men Masters 45+,10,17,426.19142806944,
Michael,Spinnler,Mt. Davis Challenge,2013-08-4,Men Masters 55+,4,9,474.71049339254,
James,Haglund,Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat3,3,11,310.06675030115,
Christopher,Woltemade,Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 45+,11,23,368.15636363636,
Christopher,Woltemade,Road Warrior 50,2013-06-29,Men  Cat 3/4 40+,6,36,349.64510018009,
James,Haglund,Road Warrior 50,2013-06-29,Men  Cat 3,1,31,313.3355,
James,Haglund,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,3,54,281.4634791071,
Michael,Spinnler,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,51,58,411.18765517241,
Christopher,Woltemade,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,9,26,304.88525641026,
Jb,Haglund,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 3 MEN,1,12,300.37744732588,
Michael,Spinnler,Tour of Tucker County,2013-05-26,Men 50+ Masters 50 59,15,17,484.47584375,
John,Blumenauer,Tour of Tucker County,2013-05-26,Men M5,4,22,403.96275757576,
Dennis,Crockett,Poolesville Road Race,2013-05-11,Men 55+,9,12,442.84539238509,
Eric,Diamond,Tour of the Dragons General Classification,2013-05-5,Men 4,7,25,370.11475,
Eric,Diamond,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,7,25,363.22985250488,
James,Haglund,Somerset Circuit Time Trial,2013-05-4,Men  Non TT Bike Open,1,29,265.3955,
Eric,Diamond,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,9,37,367.68972222222,
Eric,Diamond,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,12,39,393.73158606462,
Paul,Frandsen,Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,4,53,371.37508974359,
Dennis,Crockett,Tour of Page County - GC,2013-04-28,Men Master  55+,2,4,,
Mark,Warno,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,31,68,248.40676470588,
John,Blumenauer,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,12,49,432.22903627322,
Paul,Frandsen,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 4,3,20,395.75430768705,
James,Haglund,Readington Time Trial,2013-04-13,Men  Master 35-44,2,10,299.31924928185,
James,Haglund,Readington Time Trial,2013-04-13,Men  Non TT Bike Open,1,28,323.44661304944,
John,Blumenauer,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,15,35,425.39729967949,
Ed,Kantner,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,29,35,503.38543269231,
Christopher,Townsley,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,35,35,531.23833733974,
James,Haglund,Morgantown Road Race,2013-03-30,Men M3/4,11,59,331.31372413793,
Michael,Spinnler,Morgantown Road Race,2013-03-30,Men 50+ Masters 50-59,16,24,453.49734709261,
Christopher,Woltemade,Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,8,28,317.44775,
Mike,Spinnler,Black Hills Circuit Race,2013-03-24,Cat 3 Men,54,73,439.03990690031,
Michael,Spinnler,ABRA Training Series,2013-03-17,Men Masters 40+,9,10,428.0458608179,
Dennis,Crockett,Strasburg Road Race,2013-03-16,Men 50+ Cat 3/4,1,13,295.50409605712,
Randall,Buxbaum,Strasburg Road Race,2013-03-16,Men 50+ Cat 3/4,13,13,461.77590394288,
Eric,Diamond,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,47,65,457.84199647607,
Randall,Buxbaum,RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 45+,15,16,383.927,
Michael,Spinnler,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,31,41,370.325137591,
Michael,Spinnler,The Fort Classic Road Race,2012-06-4,Men Masters  50-59,10,14,446.46843268146,
Michael,Spinnler,Tour of Tucker County,2012-05-26,Men Masters  ,1,16,316.68733333333,
Randall,Buxbaum,The Bunny Hop 2012,2012-05-6,Cat 4 Men,59,72,497.00502387805,
Ramon,Benitez,Fort Richie Classic Criterium,2012-04-22,MASTERS 45+,1,9,300.31993647287,
Mike,Spinnler,Fort Richie Classic Criterium,2012-04-22,MASTERS 45+,4,9,337.81993647287,
Mike,Spinnler,Fort Richie Classic Criterium,2012-04-22,CAT 3/4 35+,3,6,357.31233333333,
Michael,Spinnler,Greene County Road Race,2012-04-21,Men  Master 50-99,5,11,429.98198812648,
Michael,Spinnler,Morgantown Road Race,2012-04-1,Men 50+ Master 50-99,5,28,324.1825,
Michael,Spinnler,Black Hills Circuit Race,2012-03-25,Men Master  ,50,63,435.98415216823,
Mike,Spinnler,The Fort Classic,2011-07-23,Men's Masters (50+),6,12,423.14,
Randall,Buxbaum,The Fort Classic,2011-07-23,Men's Cat 4/5,31,34,512.72422916667,
Mike,Spinnler,Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,20,34,331.21808976705,
Randall,Buxbaum,Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,40,46,466.87476666667,
Michael,Spinnler,Tour of Washington County - TT,2011-06-19,Men 3/4   ,25,58,325.56100230168,
Michael,Spinnler,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),54,64,385.00072922423,
Mike,Spinnler,Mt Joy Road Race,2011-06-4,Master 45+,16,21,409.10116666667,
Mike,Spinnler,Fort Richie Classic Criterium,2011-05-7,MASTERS 45+,14,18,388.60915713156,
Mike,Spinnler,Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,17,22,368.99034377852,
Michael,Spinnler,Greene County Road Race,2011-04-23,Men Master 50-99 ,4,12,351.07515412425,
Michael,Spinnler,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,58,75,394.93834482759,
Michael,Spinnler,Morgantown Road Race,2011-03-2,Men Masters  50-59 ,2,6,354.65266666667,
Michael,Spinnler,Appalachian Time Trial,2010-09-18,Men Cat 1/2/3   ,1,4,,
Michael,Spinnler,Ernie Simpson Memorial Time Trial,2010-09-11,Men Cat1/2/3   ,4,7,279.1,
Mike,Spinnler,Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),29,35,410.72230646241,
Mike,Spinnler,Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,32,38,449.91837487144,
Mike,Spinnler,Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,24,38,396.18440034688,
Mike,Spinnler,Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,21,38,384.05746788301,
Scott,Gordon,Tour of Washington County,2010-06-19,MASTERS 45+   GC,14,24,304.61739679741,
Mike,Spinnler,Tour of Washington County,2010-06-19,MASTERS 45+   GC,19,24,336.20438078444,
Jamie,Boward,Tour of Washington County,2010-06-19,CAT 5   GC,13,21,521.34235994205,
Mike,Spinnler,Tour of Tucker County,2010-05-29,Men's Masters 50+,2,16,370.40958333333,
Mike,Spinnler,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,27,46,451.04165207739,
Darryl,Sampey,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,35,41,586.6189842274,
Scott,Gordon,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,10,50,290.81036622377,
Dennis,Crockett,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,16,50,326.45022888986,
Don,Feinberg,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,17,50,332.39020600087,
Scott,Gordon,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,23,53,289.32777223773,
Scott,Gordon,Tyson's Corner Circuit Race,2010-04-11,Men 3   ,15,71,258.1488,
Scott,Gordon,Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,34,74,286.91344650365,
Mike,Spinnler,2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,49,63,341.4,
Michael,Spinnler,Morgantown Road Race,2010-04-4,Men MR Master 50-99 ,5,23,409.5,
Scott,Gordon,Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,15,40,382,
