Race Name,Race Date,Category Name,Place,Total Racers,Points
Verrado Velo Criterium 3.0,2018-01-13,Women  - Cat. 4/5,5,6,620,
Sun Devil Omnium - RR,2018-01-20,Women  Cat. 4/5,5,7,622.978,
Sun Devil Omnium - TT,2018-01-20,Women  - Cat. 4/5,3,4,,
Sun Devil Omnium - Crit,2018-01-21,Women  - Cat. 4/5,7,8,636.8625,
Avondale Criterium Series,2018-02-4,Women  - Cat. 5,4,5,,
San Tan Crit,2018-02-10,Women  - Cat. 3/4/5,4,7,550,
San Tan Crit,2018-02-10,Women  - Cat. 4/5,3,5,,
Avondale Criterium Series,2018-02-11,Women  - Cat. 5,1,4,,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Women  - Cat. 4/5,1,5,,
Avondale Criterium Series,2019-01-20,Women  - Cat. 4,2,2,,
Avondale Criterium Series,2019-01-27,Women  - Cat. 4,3,3,,
Musselman Criterium,2019-04-13,Women Cat 4,1,1,,
