Race Name,Race Date,Category Name,Place,Total Racers,Points
Tolero Criterium,2016-02-20,Men Junior 15-16 Open,2,4,,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,DNF,41,576.40029411765,
Marana Heritage Criterium,2016-03-26,Men Junior 15-16 Open,3,3,,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 5,16,21,542.26069644959,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 5,23,30,547.24638095238,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Juniors  15-16 Cat. Open,6,10,508.52030833333,
Arizona State Time Trial Championships,2016-05-15,Men Junior 15-16,6,7,567.90002225089,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,30,45,497.95742857143,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Juniors  15-18 Cat. 5,3,8,481.973,
Santa Catalina Omnium: Road Race,2017-01-29,Men Juniors  15-18 Cat. 5,2,7,472.49407630189,
Tolero Criterium,2017-02-11,Men Junior 17-18 Open,3,9,465.89,
Tolero Criterium,2017-02-11,Men Elite Cat 4/5,DNF,24,603.32425355008,
McDowell Mtn Circuit Race,2017-02-12,Men Juniors  17-18 Cat. Open,8,13,479.576,
Musselman Honda Criterium,2017-03-10,Men   Cat. 4,20,22,543.841375,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,37,44,534.33072121151,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,49,58,555.10236014027,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,52,56,539.08396148369,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,44,51,543.47513986905,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,46,51,549.82387417548,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,61,71,499.53880952381,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,27,36,482.8814537037,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,18,37,443.65041666667,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,21,37,452.28780092593,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,31,32,524.11475,
Tour of the Gila - GC,2017-04-23,Men Cat 4/5,27,32,500.75526640776,
Sun Devil Omnium - RR,2018-01-20,Men Juniors 15-18 Cat. Open,1,11,449.3185,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,6,32,382.56155424911,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,65,66,528.91181423357,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,52,66,487.29483641959,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,30,62,417.71983870968,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,51,62,467.42175425197,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,10,46,348.92609610175,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,26,45,414.89601921399,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,6,39,349.84663625731,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,13,39,369.30854846348,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,38,61,397.04,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,16,61,375.27098971193,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,28,55,422.14670289855,
Tour of the Gila Stage 1,2018-04-18,Men Cat 3,28,32,473.89613333333,
Tour of the Gila Stage 2,2018-04-19,Men Cat 3,7,28,375.19165384615,
Tour of the Gila Stage 3,2018-04-20,Men Cat 3,5,27,333.03715748134,
Tour of the Gila Stage 4,2018-04-21,Men Cat 3,25,27,510.28267309109,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3,19,26,431.44705128205,
Tour of the Gila GC,2018-04-22,Men Cat 3,11,26,387.76481208227,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,43,49,469.04595238095,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men MP/1/2/3,DNF,12,445.5686,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,24,46,409.5,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,9,46,376.74651669626,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,6,44,350.32320328283,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,19,44,402.36557395088,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,10,46,337.96742887779,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,10,46,337.96742887779,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,3,45,337.76515151515,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,2,41,337.27270833333,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,11,41,371.37020062082,
Tolero Criterium,2019-03-16,Men Senior Cat 3/4,7,21,417.26727777778,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,15,49,376.06411097317,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,22,49,434.17940592791,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,18,41,411.88939333333,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,14,41,382.47081543994,
Musselman Criterium,2019-04-13,Men Cat 2,3,3,,
Tour of the Gila,2019-05-1,Men Cat1/2,27,34,389.20576903582,
Tour of the Gila,2019-05-2,Men Cat1/2,18,34,369.45490196078,
Tour of the Gila,2019-05-3,Men Cat1/2,20,34,330.21774106118,
Tour of the Gila,2019-05-4,Men Cat1/2,27,34,409.08751388922,
Tour of the Gila,2019-05-5,Men Cat1/2,DNF,33,423.91647695024,
