Race Name,Race Date,Category Name,Place,Total Racers,Points
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 45+ Cat 4/5,1,8,381.744,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 5,5,16,457.68992857143,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,8,38,401.52776994766,
Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,13,35,440.4474047619,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 5,1,24,376.57384138864,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,14,34,484.36829874801,
HILLinois - TT,2016-06-11,Men Cat 5,6,23,445.36579425437,
HILLinois - Circuit Race,2016-06-11,Men Cat 5,5,25,414.52259902875,
HILLinois - Road Race,2016-06-12,Men Cat 5,7,28,434.50202089657,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,13,43,416.88796660073,
Tour of Bloomington - RR,2016-07-24,Men Cat 5,8,44,418.91499689389,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,8,44,418.91499689389,
Hell of the South,2017-04-1,Men Cat 4,5,25,378.45972995461,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4,7,14,427.56,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 45+ Cat 4/5,4,20,395.84644444444,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 45+ Masters,2,21,344.80007407407,
OSRS - Lynchburg,2017-04-30,Men 45+ Masters,14,26,442.64092941117,
Lake Hope Road Race - Category State Championship,2017-05-7,Men 45+ Masters,3,10,391.1785,
Cardinal Omnium - RR,2018-03-17,Men 40-59 Masters 40+/50+,10,21,410.68385698883,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,28,42,483.05557359373,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),DQ,86,,
Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,8,19,377.27713961018,
Melting Mann,2019-03-23,60 MILE BIKE - MALE,20,96,,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 45+ Cat 4/5,1,15,376.12963437055,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,22,37,465.94706345336,
Lake Hope Road Race & State Championships,2019-06-2,Men 45+ Masters,4,10,402.31048354398,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,6,47,386.34517391304,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,4,28,406.41290909091,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 4/5,2,20,393.85554514675,
