Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2013-03-25,Women Cat 4,23,26,672.69403846154,
Gapers Block Crits,2013-03-26,Women Cat 4,15,21,637.2138,
Gapers Block Crits,2013-03-27,Women Cat 4,25,27,684.79420512821,
Monsters of the Midway,2013-05-11,Women Cat 3/4,41,43,718.27057936508,
Gapers Block Crits,2014-03-31,Women Cat 4  ,18,36,600,
Gapers Block Crits,2014-04-1,Women Cat 4  ,DNF,30,681.80033333333,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,31,66,553.19460417926,
Cone-Azalia Classic Road Race,2014-05-4,Women Cat 4  18+,4,8,556.04059588335,
Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,38,42,696.6800237762,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 4 Senior Open,14,17,672.77010416667,
Illinois State Time Trial Championship,2014-08-3,Women 4,4,7,617.24602746475,
Illinois State Time Trial Championships,2015-08-22,Women 4,5,7,616.11964286219,
