Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,135888,Carmen,Davidson,,,507591,,,
Juniors 9-14,1,156175,Bryce,Natter,,,538985,,,
Juniors 9-14,2,123791,Nicholas,Budden,,,484334,,,
Men 35+ Cat 1/2/3/4,1,98948,James,Reid,,,428049,328.50523429643,328.50523429643,
Men 35+ Cat 1/2/3/4,2,117661,Aaron,Baker,,,397713,365.71,339.4946669132,
Men 35+ Cat 1/2/3/4,3,55367,Tom,Linck,,,225784,437.69353793981,349.65320590139,
Men 35+ Cat 1/2/3/4,4,65382,William,Gorton,,,381685,423.65343986174,359.81174488958,
Men 35+ Cat 1/2/3/4,5,55280,Jason,Swiatlowski,,,34815,372.99936457947,369.97028387777,
Men 35+ Cat 1/2/3/4,6,87176,Scott,Gustafson,,,99388,372.15962593548,380.12882286596,
Men 35+ Cat 1/2/3/4,7,119465,Stephen,C. ibanez,,,472730,431.968499001,390.28736185416,
Men 35+ Cat 1/2/3/4,8,59099,Peter,* relegate vajda,,,364638,463.67999383849,400.44590084235,
Men 35+ Cat 1/2/3/4,9,53029,Steven,Hetfield,,,255211,389.01493868607,410.60443983054,
Men 35+ Cat 1/2/3/4,10,37192,Kevin,Collins,,,76192,399.22359662691,420.76297881873,
Men 35+ Cat 1/2/3/4,11,66247,Colin,Plank,,,358248,400.44590084235,430.92151780692,
Men 35+ Cat 1/2/3/4,12,59140,Nick,Mathis,,,170776,372.6697033515,441.08005679511,
Men 35+ Cat 1/2/3/4,13,59137,Larry,Bohnsack,,,40759,450.82584789546,451.2385957833,
Men 35+ Cat 1/2/3/4,14,1046,Mark,Wolowiec,,,41215,430.48505273262,461.39713477149,
Men 35+ Cat 1/2/3/4,15,1047,David,Linden,,,190519,434.52462031785,471.55567375969,
Men 35+ Cat 1/2/3/4,DNF,55279,Craig,Newell,,,308443,369.91638888889,491.87275173607,
Men Cat  3/4,1,130110,Robert,Munro,,,497016,417.89001032906,345.77506162469,
Men Cat  3/4,2,115485,Jason,Sohn,,,466995,440.87190074712,352.81726345598,
Men Cat  3/4,3,118659,Jeffrey,Johnson,,,398533,404.23805596532,359.85946528727,
Men Cat  3/4,4,115779,Joshua,Concannon,,,426987,375.450095602,366.90166711855,
Men Cat  3/4,5,134895,Travis,Dittmer,Leadout Racing,,492821,398.25450414571,373.94386894984,
Men Cat  3/4,6,87168,Judah,Gustafson,,,412612,388.57519468313,380.98607078112,
Men Cat  3/4,7,162792,Aaron,Mahoney,,,551677,447.40160394345,388.02827261241,
Men Cat  3/4,8,115777,Ed,Stein,,,372726,369.83807044313,395.0704744437,
Men Cat  3/4,9,138460,Braiden,Voss,,,512196,418.21094794444,402.11267627498,
Men Cat  3/4,10,87170,Hayden,Fox,,,411953,483.97,409.15487810627,
Men Cat  3/4,11,34797,Ryan,Havlicek,,,355504,437.56626751223,416.19707993755,
Men Cat  3/4,12,73764,Trevor,Jahn,,,396336,429.22005460951,423.23928176884,
Men Cat  3/4,13,140777,Eric,Langley,,,369829,381.90526244865,430.28148360013,
Men Cat  3/4,14,55714,Aaron,Troxel,,,365147,412.07233761702,437.32368543141,
Men Cat  3/4,15,141972,Michael,Migler,,,516313,455.11741231061,444.3658872627,
Men Cat  3/4,16,152714,Mitchell,Steindler,,,477519,420.79804455518,451.40808909399,
Men Cat  3/4,17,140783,Adam,Bolitho,,,513974,457.78085973863,458.45029092527,
Men Cat  3/4,18,55329,William,Burt,,,336820,444.83483190584,465.49249275656,
Men Cat  3/4,19,59628,Matthew,Gorski,,,375663,457.24991452016,472.53469458784,
Men Cat  3/4,20,86997,Ronald,Mckey,,,404741,558.73185454399,479.57689641913,
Men Cat  3/4,21,151464,Robert,Gribble,,,92829,350,486.61909825042,
Men Cat  3/4,22,147149,Christopher,Santos,Rule Five Racing,,351726,425.6805189825,493.6613000817,
Men Cat 5,1,139166,David,Smith,,,510622,434.31411111111,416.497918429,
Men Cat 5,2,165225,Eric,Parsell,,,558889,500,430.41493202416,
Men Cat 5,3,163746,Elliot,Parcells,,,545793,484.63758877616,444.33194561933,
Men Cat 5,4,149566,Jake,Mclaughlin,,,526480,485.35506450265,458.2489592145,
Men Cat 5,5,165226,Leon,Shaner,,,554495,500,472.16597280967,
Men Cat 5,6,157844,Rob,Snyder,,,541226,514.2451053193,486.08298640483,
Men Cat 5,7,160771,William,White,,,552468,600.78228947368,500,
Men Cat 5,8,165227,Ryan,Finch,,,557532,500,513.91701359517,
Men Cat 5,9,148045,Shean,Lin,,,526611,551.85589098931,527.83402719033,
Men Cat 5,10,165228,Cameron,Thornton,,,550620,500,541.7510407855,
Men Cat 5,11,165229,Rusty,Mcbride,,,371936,500,555.66805438067,
Men Cat 5,12,139212,Jonathon,Brinker,,,513039,510.24828448609,569.58506797584,
Men Cat 5,13,165230,Ryan,Petersen,,,533806,500,583.502081571,
Men Cat Pro/1/2/3,1,30888,Tom,Burke,,,179205,311.13168846545,303.8803915788,
Men Cat Pro/1/2/3,2,22670,Joseph,Holmes,,,194192,356.83456576988,310.13526303938,
Men Cat Pro/1/2/3,3,125561,Christopher,Wanley,,,486859,359.23042320465,316.39013449997,
Men Cat Pro/1/2/3,4,59231,Luke,Mullis,,,296792,358.0170988456,322.64500596055,
Men Cat Pro/1/2/3,5,91684,Benjamin,Cook,,,424618,357.66736448615,328.89987742114,
Men Cat Pro/1/2/3,6,122217,Alexander,Tenelshof,,,418317,361.11804624349,335.15474888173,
Men Cat Pro/1/2/3,7,52131,Nicholas,Mckey,,,376853,318.56,341.40962034231,
Men Cat Pro/1/2/3,8,138917,George,Hyland,,,513003,385.11,347.6644918029,
Men Cat Pro/1/2/3,9,60026,Bryce,Nuiver,,,378085,299.33714239473,353.91936326348,
Men Cat Pro/1/2/3,10,148930,Frederick,Junge,,,521501,327.94,360.17423472407,
Men Cat Pro/1/2/3,11,75062,Jesse,Siemen,,,379175,364.16907592005,366.42910618466,
Men Cat Pro/1/2/3,12,53070,Cory,Stange,,,260216,318.7175628082,372.68397764524,
Men Cat Pro/1/2/3,13,118693,Thomas,Moran,,,423786,401.20263389357,378.93884910583,
Men Cat Pro/1/2/3,14,118661,Ross,Williams,,,281084,366.54879969335,385.19372056641,
Men Cat Pro/1/2/3,15,75154,James,Carey,,,386878,415.32645353117,391.448592027,
Men Cat Pro/1/2/3,16,60396,Chris,Neag,,,382522,377.46,397.70346348759,
Men Cat Pro/1/2/3,17,59148,Alex,Huyghe,,,334636,366.16218331868,403.95833494817,
Men Cat Pro/1/2/3,18,53113,Brett,Beddow,,,279808,368.88,410.21320640876,
Women 45+ Cat 4/5,1,148510,Annie,Van de water,,,431034,,,
Women Cat 4/5,1,156644,Clara,James-heer,,,539797,,,
Women Cat 4/5,2,162677,Tayllor,Allen,,,549234,,,
Women Cat 4/5,3,165231,Erin,Ferguson,,,488585,,,
Women Cat 4/5,4,155017,Robin,Oakes,,,558117,,,
Women Cat 4/5,5,148510,Annie,Van de water,,,431034,,,
Women Cat 4/5,DNF,138460,Braiden,Voss,,,512196,,,
Women Cat Pro/1/2/3,1,91242,Catherine,Culkin,,,408538,422.77,374.34027482559,
Women Cat Pro/1/2/3,2,125573,Melissa,Seymour,,,486797,413.54604,387.32694451829,
Women Cat Pro/1/2/3,3,55245,Marie,Dershem,,,366832,411.48487608531,400.31361421099,
Women Cat Pro/1/2/3,4,64750,Shannon,Wright,,,356858,426.28695359638,413.30028390368,
Women Cat Pro/1/2/3,5,98931,Valerie,Hyrman,,,434202,449.390167032,426.28695359638,
Women Cat Pro/1/2/3,6,68390,Morgan,Mckey,,,376851,387.91410216298,439.27362328907,
Women Cat Pro/1/2/3,7,121293,Summer,Gilbert,,,401265,531.36,452.26029298177,
Women Cat Pro/1/2/3,8,80139,Heather,Caputo,,,392898,451.5270862793,465.24696267446,
Women Cat Pro/1/2/3,9,32505,Amanda,Schaap,,,342042,428.37687566667,478.23363236716,
