Race Name,Race Date,Category Name,Place,Total Racers,Points
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,2,42,342.85714285714,
7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,17,24,333.30232429328,
Witches Cup,2010-08-11,Men 4/5                                           ,DNF,70,,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,39,52,436.73107692308,
The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),12,30,287.29379200618,
Portsmouth Criterium,2011-09-18,Men 4                                             ,5,72,333.246,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 3  ,19,19,355,
ORC Race Weekend - Crit,2012-03-20,Men Cat 3  ,18,19,343.88888888889,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,20,49,339.65643641936,
Plainville Spring Series,2014-03-22,Men Cat 3/4  ,DNF,12,410.104,
Myles Standish State Forest Road Race,2014-04-13,Men C3,31,42,374.07176745653,
New Britain Criterium,2014-07-13,Cat 3 Men,DNF,46,433.827275,
Tour Of Nantucket,2014-08-10,Mens/Womens B,1,40,382.5,
Swamp Classic - RR,2015-02-21,Men Cat 3,DNF,34,473.0545,
