First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Olson,Oredigger Classic,2024-03-30,Men SM P-12,14,34,267.09718662722,
Liam,Olson,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,29,54,345.19776717919,
Liam,Olson,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,30,53,303.11660149646,
Liam,Olson,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,14,45,284.65282607027,
Jack,Diemar,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,71,90,442.03227805472,
Jack,Diemar,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,71,80,440.52355218497,
Liam,Olson,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,33,51,359.08685057448,
Jack,Diemar,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,31,107,330.81377576849,
Jack,Diemar,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,31,94,340.94622991564,
Jack,Diemar,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,31,94,340.94622991564,
Jack,Diemar,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,25,108,320.83333333333,
Liam,Olson,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,20,52,192.8,
Jack,Diemar,Valley of the Sun,2024-02-16,Men  Junior 17-18,25,108,320.83333333333,
Liam,Olson,SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,1,22,276.93283722356,
Liam,Olson,SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,3,21,304.92731222463,
Chris,Bacarisse,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,56,37,465.48891149284,
Avi,Bulow,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,59,62,,
Michael,Margolis,The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,1,34,376.48754440683,
Michael,Margolis,The Gateway Cup,2019-09-2,Men Cat 4/5,1,60,376.98916666667,
Michael,Margolis,The Gateway Cup,2019-09-1,Men Cat 4/5,4,61,387.4768,
Michael,Margolis,The Gateway Cup,2019-08-31,Men Cat 3/4,30,59,451.83,
Michael,Margolis,The Gateway Cup,2019-08-31,Men Cat 4/5,6,77,391.61690517705,
Michael,Margolis,The Gateway Cup,2019-08-30,Men Cat 4/5,16,66,430.5382124463,
Matthew,Deangelis,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,16,37,391.43423529412,
Matthew,Deangelis,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,19,43,391.35663636364,
Brian,Metz,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,129,100,603.72034576613,
Brian,Metz,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,44,100,488.1954875,
Brian,Metz,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,30,76,495.89596621869,
Brian,Metz,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,33,74,498.52602477477,
Brian,Metz,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,24,33,517.98155555556,
Brian,Metz,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,7,36,416.58958823529,
Brian,Metz,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,6,44,389.60843859649,
Paul,Hartner,Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,25,25,447.40445833333,
Paul,Hartner,Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,20,30,397.79600340402,
Ian,London,Yarmouth Clam Festival Bike Race,2016-07-17,Men,20,47,341.0471863354,
Drew,Christopher,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,41,88,247.97317045455,
Drew,Christopher,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,51,119,252.36375423729,
