Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,22357,Andrew,Taylor,CADIEUX BICYCLE CLUB,38:36.0,631614,380.98576822847,307.48940589247,
Men CAT 3,2,228782,Tommy,Feng,,38:36.3,619470,317.11502989868,313.19444176751,
Men CAT 3,3,246085,Debruine,Noah,BASE MEDIA TEAM RACING,38:37.5,641831,370.76681888062,318.89947764256,
Men CAT 3,4,101662,Timothy,Stewart,TEAM CLARK LOGIC,38:38.0,371948,333.50413957021,324.6045135176,
Men CAT 3,5,123753,Timothy,Bober,MORNING CRANKS,38:38.7,504054,389.39381130625,330.30954939265,
Men CAT 3,6,227522,Jonathan,Nelson,E11EVEN MASTERS,38:50.8,566218,348.33602517641,336.01458526769,
Men CAT 3,7,189702,Eric,Arsenault,E11EVEN CYCLING,38:50.9,607106,360.56790084156,341.97894095524,
Men CAT 3,8,57234,Gabe,Rice,TEAM CLARK LOGIC,38:51.6,380686,395.03130654905,347.94329664279,
Men CAT 3,9,95940,Shaun,Welch,KLM/COLDSTONE,38:52.0,346096,317.14291629154,353.90765233033,
Men CAT 3,10,168955,Aaron,Savona,MORNING CRANKS,38:52.1,517763,304.71532673107,359.87200801788,
Men CAT 3,11,21781,Frederick,Anderson,CINNAIRE AUTO-LAB,38:52.1,1625,369.87566246523,365.83636370543,
Men CAT 3,12,32497,David,Lewis,FORT WAYNE OUTFITTERS,38:52.2,200944,385.85586513833,371.80071939297,
Men CAT 3,13,138113,Willie,Stallworth,MORNING CRANKS,38:52.2,508140,457.0758476391,377.76507508052,
Men CAT 3,14,243208,Blake,Beddow,NORMAL RACING,38:52.4,288614,315.07324136071,383.72943076807,
Men CAT 3,15,200938,Todd,Frerichs,KLM/COLD STONE,38:53.0,197437,416.34779634224,389.69378645561,
Men CAT 3,16,93533,John,Coulter,MARTINDALE/PROVINCIAL CHRYSLER CYCLING,38:53.6,,312.0026498609,401.62249783071,
Men CAT 3,17,138650,Taylor,Pritchard,BASE MEDIA RACING,38:55.5,512632,368.51162844428,401.62249783071,
Men CAT 3,18,84959,Jeremy,Zeigler,E11EVEN MASTERS,38:56.9,291156,274.78382507275,401.62249783071,
Men CAT 3,19,156844,Jason,Koch,CADIEUX BICYCLE CLUB,38:59.5,538466,408.10130449221,401.62249783071,
Men CAT 3,20,29019,Mark,Hotchkin,LEADOUT RACING,39:02.9,190321,333.75,415.88508751832,
Men CAT 3,DNF,183638,Kyle,Macdermaid,BASE MEDIA RACING,,380159,299.08936886325,427.29515926841,
Men CAT 4,1,247472,Marc,Wilson,BASE MEDIA,35:23.5,381554,400,354.94315105003,
Men CAT 4,2,230870,Julian,Liebregts,MORNING CRANKS,35:23.8,622916,426.00675261547,360.33637081169,
Men CAT 4,3,131382,Noah,Prefontaine,FLO FACTORY TEAM,35:23.9,497785,400,365.72959057335,
Men CAT 4,4,102782,David,Clifton,MORNING CRANKS,35:23.9,444760,426.73378050228,371.12281033502,
Men CAT 4,5,214761,Scott,Haviland,ANN ARBOR VELO CLUB,35:24.0,575387,430.54004055348,376.51603009668,
Men CAT 4,6,206449,Roger,Winn,MORNING CRANKS,35:24.4,589159,424.40170933787,381.90924985834,
Men CAT 4,7,231275,Lalithkumar,Jalakam,,35:24.5,640239,341.25,387.30246962001,
Men CAT 4,8,206473,Gabriel,Blanchard,BASEMEDIA RACING,35:24.5,609593,435.52740951178,392.69568938167,
Men CAT 4,9,200413,Michael,Hartrick,KLM/COLD STONE,35:24.6,501686,507.78669507576,398.08890914333,
Men CAT 4,10,227288,Robert,Mancuso,SWEET BIKES,35:24.9,615606,431.90625,403.48212890499,
Men CAT 4,11,243202,Robert,Handler,,35:25.1,633405,423.85994521706,408.87534866666,
Men CAT 4,12,230871,Matt,Stevens,NORMAL RACING,35:25.4,541138,427.89646541191,414.26856842832,
Men CAT 4,13,246092,Alex,Errington,NORMAL RACING,35:25.6,646456,455,419.66178818998,
Men CAT 4,14,199892,Logan,Barksdale,LEADOUT/WEST MICHIGAN BIKE,35:25.8,478629,381.50423570766,425.05500795165,
Men CAT 4,15,150471,Nicholas,Hampton,TEAM CLARK LOGIC,35:26.1,560323,432.72727272727,430.44822771331,
Men CAT 4,16,156841,David,Hesano,MORNING CRANKS,35:26.4,520390,414.19526681429,441.23466723664,
Men CAT 4,17,247473,Craig,Batory,,35:26.6,590381,400,441.23466723664,
Men CAT 4,18,140783,Adam,Bolitho,CADIEAX,35:26.9,,396.64741391248,441.23466723664,
Men CAT 4,18,97128,Missing,Rider,,35:26.9,,400,441.23466723664,
Men CAT 4,19,182219,Leo,Rihn iv,CADIEUX BICYCLE CLUB,35:27.5,572925,404.83904678206,441.23466723664,
Men CAT 4,20,166944,Ryan,Mcgee,,35:30.6,579931,454.22805890307,459.000567628,
Men CAT 4,21,139212,Jonathon,Brinker,CADIEUX BICYCLE CLUB,35:31.2,513039,336.37566246523,459.000567628,
Men CAT 4,22,227280,Padraig,Leary,AMERICAN CYCLING LEAGUE,35:38.3,612180,576.33333333333,469.15251070877,
Men CAT 4,23,227527,Dan,Appledorn,ANN ARBOR VELO CLUB,35:40.1,617966,444.51743309904,469.15251070877,
Men CAT 4,24,53006,Edwin,Ho,WOLVERINE SPORTS CLUB,35:53.0,369604,418.45730455878,479.30445378955,
Men CAT 4,25,247474,Patrick,Lawless,,35:54.3,616116,400,479.30445378955,
Men CAT 4,26,231294,Mike,Alameh,CADIEUX BICYCLE CLUB,38:02.8,623340,557.69230769231,486.91841110013,
Men CAT 4,27,227281,Cameron,Coleman,AMERICAN CYCLING LEAGUE-DETROIT,39:34.8,617372,548.22072549087,494.53236841072,
Men CAT 4,28,69335,Thomas,Dijulio,CADIEUX BICYCLE CLUB,39:35.5,324742,507.83021782837,494.53236841072,
Men CAT 4,DNF,247475,Matt,Klann,BASE MEDIA RACING,,646779,400,507.22229726169,
Men CAT 4,DNF,244450,Akin,Kocadede,AAVC,,634413,465,507.22229726169,
Men CAT 5,1,247462,Nicholas,Prince,MORNING CRANKS,29:44.5,554582,500,422.41214853267,
Men CAT 5,2,242966,Nathaniel,Langlie,MAIN STREET BIKES,29:49.1,537819,500,441.8091113995,
Men CAT 5,3,239922,Daniel,Smith,DOWNRIVER CYCLING CLUB,30:01.8,617424,408.04049510891,461.20607426634,
Men CAT 5,4,239946,Kyle,Kwaiser,TEAM PUT IN GET OUT,30:18.4,637043,500,480.60303713317,
Men CAT 5,5,247463,Matthew,Horning,US MILITARY ENDURANCE SPORTS,30:18.5,646329,500,500,
Men CAT 5,6,184570,Michael,Mallon,,30:19.4,575462,539.80769230769,519.39696286683,
Men CAT 5,7,206504,Braden,Tall,AAVC,30:19.5,585571,568.99995158205,538.79392573366,
Men CAT 5,8,247464,Matthew,Conner,,30:19.5,386264,500,558.1908886005,
Men JUNIOR 14 AND UNDER,1,206504,Braden,Tall,ANN ARBOR VELO CLUB,8:45:28.3631,585571,568.99995158205,558.025,
Men JUNIOR 14 AND UNDER,2,231279,Jack,Leary,AMERICAN CYCLING LEAGUE,8:45:29.1367,617515,669.5,576.42,
Men JUNIOR 14 AND UNDER,3,228595,John,Hoffman,ANN ARBOR VELO CLUB,8:45:29.7141,635304,706.26182974942,594.815,
Men JUNIOR 14 AND UNDER,4,231278,Cormac,Leary,AMERICAN CYCLING LEAGUE,8:45:32.4211,617514,650,613.21,
Men JUNIOR 14 AND UNDER,6,247465,Matthew,Hoffman,ANN ARBOR VELO CLUB,8:45:37.1024,642918,650,631.605,
Men JUNIOR 14 AND UNDER,9,227538,Gavin,Brayman,ANN ARBOR VELO CLUB,8:47:15.6681,626149,475.3125,650,
Men JUNIOR 14 AND UNDER,11,246105,James,Weaver,MICHIGAN JUNIOR CYCLING DEVO,8:49:36.6754,644618,650,668.395,
Men JUNIOR 14 AND UNDER,12,231281,Zayd,Kamdar,AAVC,8:49:45.8431,632298,728,686.79,
Men JUNIOR 14 AND UNDER,13,239952,Wesley,Stocker,AAVC,8:50:22.2394,633725,650,705.185,
Men JUNIOR 14 AND UNDER,14,246104,Cameron,Stocker,AAVC,8:50:22.6137,633727,650,723.58,
Men Junior 15-18,1,165388,Ansel,De jong,ANN ARBOR VELO CLUB,16:40.9,543256,528.9192768872,436.57578306616,
Men Junior 15-18,2,227280,Padraig,Leary,AMERICAN CYCLING LEAGUE,16:41.1,612180,576.33333333333,444.90911639949,
Men Junior 15-18,3,246103,Matthew,Zuech,YGQ CYCLING CLUB,16:41.4,,350,453.24244973283,
Men Junior 15-18,4,231275,Lalithkumar,Jalakam,,16:41.8,640239,341.25,461.57578306616,
Men Junior 15-18,5,247466,Benjamin,Bae,,16:41.8,645227,350,469.90911639949,
Men Junior 15-18,6,227282,Isaac,Moon,SLI,17:25.2,616165,576.28125,478.24244973283,
Men MASTER  35,1,75062,Jesse,Siemen,BASE MEDIA,12:18:39.6284,379175,300,255,
Men MASTER  35,2,104768,Jeffery,Schiller,ESP ENDURANCE TEAM,12:19:03.1357,540338,300,257.5,
Men MASTER  35,3,183638,Kyle,Macdermaid,BASE MEDIA RACING,12:19:08.7354,380159,299.08936886325,260,
Men MASTER  35,4,30888,Tom,Burke,ATHLETIC MENTORS,12:19:08.8607,179205,300,262.5,
Men MASTER  35,5,214759,Jon,Hughes,AMERICAN TRACK CYCLING LEAGUE/DOWNTOWN BIKE SHOP,12:19:09.2404,104765,318.10502782956,265,
Men MASTER  35,6,120198,Patrick,Jungenblut,TEAM MACK,12:19:09.3661,478112,239.05972729008,267.5,
Men MASTER  35,7,168955,Aaron,Savona,MORNING CRANKS,12:19:09.4594,517763,304.71532673107,270,
Men MASTER  35,8,115779,Joshua,Concannon,KOLO T.C.,12:19:09.5047,426987,257.5,272.5,
Men MASTER  35,9,123279,Andrew,Buczkowski,ESP ENDURANCE TEAM,12:19:09.5901,,300,275,
Men MASTER  35,10,84152,Derrick,Ubbink,LEADOUT RACING,12:19:09.7207,408583,301.25740920614,277.5,
Men MASTER  35,11,53090,Daniel,Yankus,ATHLETIC MENTORS,12:19:09.8511,102694,225.51588322881,280,
Men MASTER  35,12,137457,Joe,Skrocki,J3 DESIGNS PB/VIE13,12:19:09.8617,32882,310.45123464043,282.5,
Men MASTER  35,13,194241,Jamie,Fleming,ETP CYCLING,12:19:09.9147,322364,328.63993121123,285,
Men MASTER  35,14,28995,Chad,Everts,LEADOUT RACING,12:19:09.9341,220011,332.96875,287.5,
Men MASTER  35,15,29048,Dan,Korienek,LEADOUT RACING/ WMBF,12:19:10.0391,288930,283.60852314442,290,
Men MASTER  35,16,114419,Adam,Heisel,WOLVERINE SPORTS CLUB,12:19:10.3337,398637,237.26761578901,292.5,
Men MASTER  35,17,118651,Jason,Woods,RED LANTERN CYCLING CLUB,12:19:10.4591,,300,295,
Men MASTER  35,18,59180,David,Mullins,ESSEX BRASS,12:19:10.7727,66064,285.67195854361,298.75,
Men MASTER  35,19,53117,Collin,Snyder,ATHLETIC MENTORS,12:19:10.7941,264396,268.75206797135,298.75,
Men MASTER  35,20,183778,Ralph,Buckingham,BASE MEDIA RACING,12:19:10.9141,582089,241.80493660754,303.75,
Men MASTER  35,21,82051,Brian,Harville,KLM/COLD STONE,12:19:11.6354,349032,307.75764847032,303.75,
Men MASTER  35,22,59248,Adam,Mcclounie,YQG COLLECTIVE,12:19:11.7341,,300,308.75,
Men MASTER  35,23,55278,Rob,Daksiewicz,,12:19:13.5517,47027,296.25,308.75,
Men MASTER  35,24,139212,Jonathon,Brinker,CADIEUX BICYCLE CLUB,12:19:13.6264,513039,336.37566246523,312.5,
Men MASTER  35,25,93533,John,Coulter,MARTINDALE/PROVINCIAL CHRYSLER CYCLING,12:19:13.8974,,312.0026498609,315,
Men MASTER  35,26,247468,Kevin,Beltrano,,12:19:13.9987,646859,300,320,
Men MASTER  35,27,53055,Mark,Caffyn,BASE MEDIA RACING,12:19:14.8047,252670,311.76621340871,320,
Men MASTER  35,28,59148,Alex,Huyghe,CADIEUX BICYCLE CLUB,12:19:15.2627,334636,268.18249923477,320,
Men MASTER  35,29,247467,Ron,Seguin,,12:19:15.8701,,300,326.25,
Men MASTER  35,30,53067,Brian,Adams,ADAMS SPORTS MEDICINE/SWEET BIKES,12:19:19.5024,80614,282.17374425789,326.25,
Men MASTER  35,31,53076,John,Sammut,WOLVERINE/ACFSTORES.COM,12:19:27.7464,31145,353.00354341695,331.25,
Men MASTER  35,32,23292,Stefan,Kadar,ETP CYCLING,12:19:28.2654,141650,303.84407278397,331.25,
Men MASTER  35,33,166944,Ryan,Mcgee,,12:19:33.3514,579931,454.22805890307,335,
Men MASTER  35,34,82036,Daniel,Mcgraw,LEADOUT RACING/ WMBF,12:20:17.7667,356708,402.5,338.75,
Men MASTER  35,35,59185,Pak,Ho,,12:20:18.2507,404718,300,338.75,
Men MASTER  35,36,140783,Adam,Bolitho,CADIEUX BICYCLE CLUB,12:20:18.3227,513974,396.64741391248,342.5,
Men MASTER  35,37,227534,Wesley,Stocker,LUCKY 13 RACING,12:20:18.3627,595434,440.64433796715,345,
Men MASTER  35,DNF,56494,Brian,Wachlarz,REVOLUTION,,259572,289.91896599005,350,
Men MASTER  35,DNF,29019,Mark,Hotchkin,LEADOUT RACING,,190321,333.75,350,
Men MASTER  35,DNF,151470,Daniel,Hurst,STELLAFLY,,518963,300,350,
Men Master  45,1,137457,Joe,Skrocki,J3 DESIGNS PB/VIE13,10:59:26.1814,32882,310.45123464043,292.30348477482,
Men Master  45,2,56494,Brian,Wachlarz,REVOLUTION,10:59:26.3441,259572,289.91896599005,297.97172241825,
Men Master  45,3,53061,Jason,Hess,KINETIC FITNESS COACHING,10:59:26.4881,48059,392.56819217712,303.63996006168,
Men Master  45,4,194241,Jamie,Fleming,ETP CYCLING,10:59:26.6187,322364,328.63993121123,309.30819770511,
Men Master  45,5,55250,Chris,Winkler,,10:59:26.6454,359020,400,314.97643534854,
Men Master  45,6,95940,Shaun,Welch,KLM/COLDSTONE,10:59:26.7527,346096,317.14291629154,320.64467299197,
Men Master  45,7,23292,Stefan,Kadar,ETP CYCLING,10:59:26.7864,141650,303.84407278397,326.3129106354,
Men Master  45,8,21639,Marc,Polsinelli,WOLVERINE SPORT CLUB,10:59:26.8424,410764,400,331.98114827883,
Men Master  45,9,55278,Rob,Daksiewicz,,10:59:26.9587,47027,296.25,337.64938592226,
Men Master  45,10,82051,Brian,Harville,KLM/COLD STONE,10:59:27.6791,349032,307.75764847032,343.3176235657,
Men Master  45,11,53024,Nick,Laughton,CADIEUX BICYCLE CLUB,10:59:27.8204,233026,418.94736842105,348.98586120913,
Men Master  45,12,53033,David,Hicken,CADIEUX BICYCLE CLUB,10:59:27.9074,251192,421.7852410113,354.65409885256,
Men Master  45,13,227527,Dan,Appledorn,ANN ARBOR VELO,10:59:27.9114,617966,444.51743309904,360.32233649599,
Men Master  45,14,59174,Bruce,Rivera,SWEET BIKES P/B ADAMS SPORTS MEDICINE,10:59:27.9467,64577,379.83270009086,365.99057413942,
Men Master  45,15,69350,James,Hill,BASE MEDIA RACING,10:59:27.9831,385290,333.828125,371.65881178285,
Men Master  45,16,53067,Brian,Adams,ADAMS SPORTS MEDICINE/SWEET BIKES,10:59:28.3744,80614,282.17374425789,377.32704942628,
Men Master  45,17,182219,Leo,Rihn iv,CADIEUX BICYCLE CLUB,10:59:28.5497,572925,404.83904678206,382.99528706971,
Men Master  45,18,21781,Frederick,Anderson,CINNAIRE AUTO-LAB,10:59:28.8724,1625,369.87566246523,391.49764353485,
Men Master  45,19,65648,Scott,Goocher,JACKS BICYCLE,10:59:29.1981,252116,388.68421052632,391.49764353485,
Men Master  45,20,200413,Michael,Hartrick,KLM/COLD STONE,10:59:29.3804,501686,507.78669507576,400,
Men Master  45,21,247467,Ron,Seguin,,10:59:29.4657,,400,405.66823764343,
Men Master  45,22,102782,David,Clifton,MORNING CRANKS,10:59:29.8757,444760,426.73378050228,411.33647528686,
Men Master  45,23,53066,Anthony,Bruley,YQG COLLECTIVE,10:59:30.1334,80460,335.69580431542,419.83883175201,
Men Master  45,24,160902,Bruce,Camacho,FULL THROTTLE CYCLE CLUB,10:59:30.1387,,434.15427295974,419.83883175201,
Men Master  45,25,247468,Kevin,Beltrano,,10:59:30.6337,646859,400,431.17530703887,
Men Master  45,26,57188,Michael,Dega,BASE MEDIA RACING,10:59:31.3684,264316,309,431.17530703887,
Men Master  45,27,5666,Jeffrey,Weaver,BASE MEDIA RACING,10:59:31.5327,166319,353.88474940919,439.67766350401,
Men Master  45,28,200938,Todd,Frerichs,KLM/COLD STONE,10:59:31.9274,197437,416.34779634224,448.18001996916,
Men Master  45,29,55232,David,Manges,AFFABLE HAMMERS,10:59:32.4081,313898,396.84210526316,448.18001996916,
Men Master  45,30,53119,David,Hietikko,COSDI RACING P/B VELO LAW,10:59:32.8631,16121,400,459.51649525602,
Men Master  45,31,53055,Mark,Caffyn,BASE MEDIA RACING,10:59:33.1434,252670,311.76621340871,459.51649525602,
Men Master  45,32,59188,Thomas,Novitsky,RACING GREYHOUNDS,10:59:33.4937,227191,400,468.01885172117,
Men Master  45,33,165226,Leon,Shaner,CADIEUX BICYCLE CLUB,10:59:33.7027,554495,495.55555555556,473.6870893646,
Men Master  45,34,59185,Pak,Ho,,10:59:35.7961,404718,400,479.35532700803,
Men Master  45,35,53037,David,Wassmann,BASEMEDIARACING,10:59:35.9027,375631,442.93122376272,487.85768347317,
Men Master  45,36,1046,Mark,Wolowiec,KINETIC FITNESS CYCLING ELITE MASTERS,10:59:36.3444,41215,458.02278185959,487.85768347317,
Men Master  45,37,50054,Faisal,Kamdar,VELOCIPEDE,10:59:36.4191,374424,400,496.36003993832,
Men Master  45,38,230874,John,Rigdon,TEAM ROCKET REVOLUTION,10:59:36.9467,60320,455.19940343743,504.86239640346,
Men Master  45,39,53071,Ray,Dybowski,WOLVERINE/ACFSTORES.COM,10:59:42.7531,10313,358.65928028528,504.86239640346,
Men MASTERS 55_65,1,57188,Michael,Dega,BASE MEDIA RACING,10:08:38.7241,264316,309,323.70950621156,
Men MASTERS 55_65,2,53119,David,Hietikko,COSDI RACING P/B VELO LAW,10:08:39.1167,16121,500,331.59841812214,
Men MASTERS 55_65,3,101662,Timothy,Stewart,TEAM CLARK LOGIC,10:08:39.1514,371948,333.50413957021,339.48733003273,
Men MASTERS 55_65,4,59180,David,Mullins,ESSEX BRASS,10:08:39.2414,66064,285.67195854361,347.37624194331,
Men MASTERS 55_65,5,55250,Chris,Winkler,,10:08:39.2967,359020,500,355.2651538539,
Men MASTERS 55_65,6,32497,David,Lewis,FORT WAYNE OUTFITTERS,10:08:39.5331,200944,385.85586513833,363.15406576448,
Men MASTERS 55_65,7,21639,Marc,Polsinelli,WOLVERINE SPORT CLUB,10:08:39.6637,410764,500,371.04297767507,
Men MASTERS 55_65,8,53033,David,Hicken,CADIEUX BICYCLE CLUB,10:08:40.3614,251192,421.7852410113,378.93188958565,
Men MASTERS 55_65,9,21781,Frederick,Anderson,CINNAIRE AUTO-LAB,10:08:40.5447,1625,369.87566246523,386.82080149623,
Men MASTERS 55_65,10,51347,Bernie,Clincke,NASHVILLE LOCAL CYCLING,10:08:40.7234,170290,362.65441569907,394.70971340682,
Men MASTERS 55_65,11,160902,Bruce,Camacho,FULL THROTTLE CYCLE CLUB,10:08:40.8194,,434.15427295974,402.5986253174,
Men MASTERS 55_65,12,53076,John,Sammut,WOLVERINE/ACFSTORES.COM,10:08:40.9447,31145,353.00354341695,410.48753722799,
Men MASTERS 55_65,13,176223,Mark,Eelnurme,DCC RACE TEAM / PETRI BIKES,10:08:41.0861,43695,435.76979389248,418.37644913857,
Men MASTERS 55_65,14,53037,David,Wassmann,BASEMEDIARACING,10:08:41.1527,375631,442.93122376272,426.26536104915,
Men MASTERS 55_65,15,53121,Terry,Ritter,ATHLETIC MENTORS,10:08:41.3167,135609,403.23655120563,434.15427295974,
Men MASTERS 55_65,16,243628,William,Guilbert,ANN ARBOR VELO,10:08:41.3241,51205,500,442.04318487032,
Men MASTERS 55_65,17,59099,Peter,* relegate vajda,BASE MEDIA,10:08:41.4721,364638,428.66228070175,449.93209678091,
Men MASTERS 55_65,18,156834,Johannic,Edgehill,FULL THROTTLE CYCLE CLUB,10:08:41.9351,,430.45076615541,461.76546464678,
Men MASTERS 55_65,19,53071,Ray,Dybowski,WOLVERINE/ACFSTORES.COM,10:08:42.3377,10313,358.65928028528,461.76546464678,
Men MASTERS 55_65,20,59221,Armando,Vega,MAIN STREET BICYCLES,10:08:42.5057,217039,500,473.59883251266,
Men MASTERS 55_65,21,1046,Mark,Wolowiec,KINETIC FITNESS CYCLING ELITE MASTERS,10:08:42.7601,41215,458.02278185959,485.43220037854,
Men MASTERS 55_65,22,157843,Vince,Trampus,,10:08:43.4214,541147,448.24340983208,485.43220037854,
Men MASTERS 55_65,23,138640,David,Mcgrath,WOLVERINE SPORTS CLUB,10:08:43.4887,512418,508.02292622134,501.2100241997,
Men MASTERS 55_65,24,53046,Christopher,Donnelly,BASE MEDIA RACING TEAM,10:08:50.4427,74343,415.55555555556,501.2100241997,
Men MASTERS 55_65,25,230874,John,Rigdon,TEAM ROCKET REVOLUTION,10:09:00.6887,60320,455.19940343743,516.98784802087,
Men MASTERS 55_65,26,243200,Jeff,Hill,,10:09:02.5524,360937,417.06297348485,516.98784802087,
Men MASTERS 55_65,27,57205,Nigel,Mullis,,10:09:50.3204,333396,564.28571428571,528.82121588675,
Men MASTERS 55_65,28,69335,Thomas,Dijulio,CADIEUX BICYCLE CLUB,10:09:50.3844,324742,507.83021782837,536.71012779733,
Men MASTERS 55_65,29,69802,Ej,Levy,CADIEUX BICYCLE CLUB,10:09:50.4564,21031,500,544.59903970792,
Men MASTERS 55_65,DNF,67332,Robert,Bangert,OREET,,295060,500,560.37686352909,
Men PRO_1_2_3,1,104768,Jeffery,Schiller,ESP ENDURANCE TEAM,1:14:06.2,540338,200,200.39184982093,
Men PRO_1_2_3,2,59231,Luke,Mullis,COSDI RACING,1:14:12.0,296792,239.70314000089,203.95057836359,
Men PRO_1_2_3,3,132460,Ralph,Rufo,ADAPT CYCLING,1:14:13.1,495257,224.40052734493,207.8651797605,
Men PRO_1_2_3,4,31258,Brent,Goetz,THINK GREEN-BICYCLE FACE,1:14:13.4,336412,254.24068865285,211.77978115742,
Men PRO_1_2_3,5,53070,Cory,Stange,,1:14:13.5,260216,243.16168496335,215.69438255434,
Men PRO_1_2_3,6,183778,Ralph,Buckingham,BASE MEDIA RACING,1:14:13.6,582089,241.80493660754,219.60898395125,
Men PRO_1_2_3,7,130110,Robert,Munro,ATHLETIC MENTORS,1:14:13.6,497016,264.28047009203,223.52358534817,
Men PRO_1_2_3,8,59232,Keegan,Korienek,LEADOUT/WMBF,1:14:13.6,314012,247.93001107061,227.43818674509,
Men PRO_1_2_3,9,75062,Jesse,Siemen,BASE MEDIA,1:14:13.7,379175,200,231.352788142,
Men PRO_1_2_3,10,53090,Daniel,Yankus,ATHLETIC MENTORS,1:14:14.9,102694,225.51588322881,235.26738953892,
Men PRO_1_2_3,11,122217,Alexander,Tenelshof,BASE MEDIA RACING,1:14:15.2,418317,288.81538206146,239.18199093584,
Men PRO_1_2_3,12,93046,Tom,Corrigan,ETP CYCLING,1:14:15.2,404304,288.82777539994,243.09659233276,
Men PRO_1_2_3,13,120198,Patrick,Jungenblut,TEAM MACK,1:14:15.2,478112,239.05972729008,247.01119372967,
Men PRO_1_2_3,14,214759,Jon,Hughes,AMERICAN TRACK CYCLING LEAGUE/DOWNTOWN BIKE SHOP,1:14:15.4,104765,318.10502782956,250.92579512659,
Men PRO_1_2_3,15,36644,Martin,Vecchio,,1:14:16.2,289623,302.11001990844,254.84039652351,
Men PRO_1_2_3,16,214760,Brenden,Leary,AMERICAN CYCLING LEAGUE,1:14:16.2,604850,403.55651050959,258.75499792042,
Men PRO_1_2_3,17,194241,Jamie,Fleming,ETP CYCLING,1:14:16.9,322364,328.63993121123,262.66959931734,
Men PRO_1_2_3,18,66465,Luke,Manning,KREITLER RACING TEAM,1:14:17.5,403771,270.3271697846,266.58420071426,
Men PRO_1_2_3,19,84152,Derrick,Ubbink,LEADOUT RACING,1:14:17.7,408583,301.25740920614,270.49880211117,
Men PRO_1_2_3,20,53121,Terry,Ritter,ATHLETIC MENTORS,1:14:17.7,135609,403.23655120563,274.41340350809,
Men PRO_1_2_3,21,189702,Eric,Arsenault,E11EVEN CYCLING,1:14:17.8,607106,360.56790084156,282.24260630193,
Men PRO_1_2_3,22,228782,Tommy,Feng,,1:14:18.1,619470,317.11502989868,282.24260630193,
Men PRO_1_2_3,23,115779,Joshua,Concannon,KOLO T.C.,1:14:18.2,426987,257.5,282.24260630193,
Men PRO_1_2_3,24,29048,Dan,Korienek,LEADOUT RACING/ WMBF,1:14:19.1,288930,283.60852314442,282.24260630193,
Men PRO_1_2_3,25,139201,Connell,Alford,JUNIOR CYCLE SPORT,1:14:19.3,513137,292.97692422097,282.24260630193,
Men PRO_1_2_3,26,114419,Adam,Heisel,WOLVERINE SPORTS CLUB,1:14:19.5,398637,237.26761578901,282.24260630193,
Men PRO_1_2_3,27,123279,Andrew,Buczkowski,ESP ENDURANCE TEAM,1:14:19.6,,200,282.24260630193,
Men PRO_1_2_3,28,104608,Daniel,Shamburger,COSDI RACING P/B VELO LAW,1:14:22.6,425100,249.16659110856,298.25688474386,
Men PRO_1_2_3,29,227299,Brandon,Dickson,BASE MEDIA RACING,1:14:24.2,623820,363.57647999552,298.25688474386,
Men PRO_1_2_3,30,18137,William,Morris,COSDI RACING P/B VELO LAW,1:14:29.2,296995,256.18889987454,303.59497755784,
Men PRO_1_2_3,31,59170,Cameron,Timmer,COSDI,1:15:37.7,270480,246.0027599034,307.15370610049,
Men PRO_1_2_3,32,55280,Jason,Swiatlowski,COSDI RACING P/B VELO LAW,1:16:12.6,34815,278.75298819119,314.27116318579,
Men PRO_1_2_3,33,118651,Jason,Woods,RED LANTERN CYCLING CLUB,1:16:13.3,,200,314.27116318579,
Men PRO_1_2_3,33,29019,Mark,Hotchkin,LEADOUT RACING,1:16:13.3,190321,333.75,314.27116318579,
Men PRO_1_2_3,DNF,138113,Willie,Stallworth,MORNING CRANKS,,508140,457.0758476391,324.94734881375,
Men PRO_1_2_3,DNF,5666,Jeffrey,Weaver,BASE MEDIA RACING,,166319,353.88474940919,324.94734881375,
Men PRO_1_2_3,DNF,53066,Anthony,Bruley,YQG COLLECTIVE,,80460,335.69580431542,324.94734881375,
Men PRO_1_2_3,DNF,82036,Daniel,Mcgraw,LEADOUT RACING/ WMBF,,356708,402.5,324.94734881375,
Men PRO_1_2_3,DNF,246085,Debruine,Noah,BASE MEDIA TEAM RACING,,641831,370.76681888062,324.94734881375,
Men PRO_1_2_3,DNF,243208,Blake,Beddow,NORMAL RACING,,288614,315.07324136071,324.94734881375,
Men PRO_1_2_3,DNF,227522,Jonathan,Nelson,E11EVEN MASTERS,,566218,348.33602517641,324.94734881375,
Men PRO_1_2_3,DNF,23292,Stefan,Kadar,ETP CYCLING,,141650,303.84407278397,324.94734881375,
Men PRO_1_2_3,DNF,84959,Jeremy,Zeigler,E11EVEN MASTERS,,291156,274.78382507275,324.94734881375,
Men PRO_1_2_3,DNF,53067,Brian,Adams,ADAMS SPORTS MEDICINE/SWEET BIKES,,80614,282.17374425789,324.94734881375,
Women  CAT_4_NOVICE,1,230450,Emily,Pogson,,29:52.9,646839,409.5,497.65564156127,
Women  CAT_4_NOVICE,2,138488,Dionne,Shepley,,29:57.8,,556.43167609861,518.12451324902,
Women  CAT_4_NOVICE,3,246089,Keara,Ginell,ANN ARBOR VELO CLUB,29:59.0,644742,600,538.59338493676,
