Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A ,1,61706,,,Pennsylvania State University,14:51.4,,495.32066533824,569.61876513898,
Men A ,2,61706,,,Massachusetts Institute of Technology,14:56.5,,495.32066533824,569.61876513898,
Men A ,3,61706,,,Rensselaer Polytechnic Institute,15:10.2,,495.32066533824,569.61876513898,
Men A ,4,61706,,,Northeastern University,15:11.7,,495.32066533824,569.61876513898,
Men A ,5,61706,,,University of Vermont,15:35.2,,495.32066533824,569.61876513898,
Men A ,6,61706,,,Queens University,15:38.8,,495.32066533824,569.61876513898,
Men A ,7,61706,,,Killington Mountain School,15:55.8,,495.32066533824,569.61876513898,
Men A ,8,61706,,,University of Delaware,15:58.4,,495.32066533824,569.61876513898,
Men A ,9,61706,,,Tufts University,16:03.0,,495.32066533824,569.61876513898,
Men A ,10,61706,,,Bucknell University,16:07.6,,495.32066533824,569.61876513898,
Men A ,11,61706,,,New York University,16:29.2,,495.32066533824,569.61876513898,
Men A ,12,61706,,,Yale University,16:42.5,,495.32066533824,569.61876513898,
Men A ,13,61706,,,Boston University,17:28.6,,495.32066533824,569.61876513898,
Men B ,1,61706,,,University of New Hampshire,15:56.8,,495.32066533824,569.61876513898,
Men B ,2,61706,,,Northeastern University,16:09.1,,495.32066533824,569.61876513898,
Men B ,3,61706,,,University of Vermont,16:31.7,,495.32066533824,569.61876513898,
Men B ,4,61706,,,New York University,16:32.7,,495.32066533824,569.61876513898,
Men B ,5,61706,,,Queens University,16:35.0,,495.32066533824,569.61876513898,
Men B ,6,61706,,,Pennsylvania State University,17:01.8,,495.32066533824,569.61876513898,
Men B ,7,61706,,,Drexel University,17:33.8,,495.32066533824,569.61876513898,
Men B ,8,61706,,,US Military Academy,17:51.0,,495.32066533824,569.61876513898,
Men B ,9,61706,,,Harvard University,18:09.1,,495.32066533824,569.61876513898,
Men B ,10,61706,,,Princeton University,18:56.5,,495.32066533824,569.61876513898,
Men B ,11,61706,,,University of Maryland-College Park,20:23.7,,495.32066533824,569.61876513898,
Men C ,1,61706,,,University of Vermont,16:37.7,,495.32066533824,559.00475088173,
Men C ,2,61706,,,University of New Hampshire,17:26.3,,495.32066533824,559.00475088173,
Men C ,3,61706,,,Massachusetts Institute of Technology,17:29.7,,495.32066533824,559.00475088173,
Men C ,4,61706,,,Rensselaer Polytechnic Institute,17:35.7,,495.32066533824,559.00475088173,
Men C ,5,61706,,,Pennsylvania State University,17:41.1,,495.32066533824,559.00475088173,
Men C ,6,61706,,,Drexel University,17:42.4,,495.32066533824,559.00475088173,
Men C ,7,61706,,,US Military Academy,18:14.5,,495.32066533824,559.00475088173,
Men C ,8,61706,,,Bucknell University,18:14.7,,495.32066533824,559.00475088173,
Men C ,9,61706,,,University of New Hampshire,18:26.0,,495.32066533824,559.00475088173,
Men C ,10,61706,,,Boston University,18:27.5,,495.32066533824,559.00475088173,
Men C ,11,61706,,,Queens University,19:01.2,,495.32066533824,559.00475088173,
Men C ,12,61706,,,University of Pittsburgh,19:06.8,,495.32066533824,559.00475088173,
Men C ,13,61706,,,Drexel University,21:13.0,,495.32066533824,559.00475088173,
Men C ,14,61706,,,Pennsylvania State University,23:00.7,,495.32066533824,559.00475088173,
Men D1 ,1,61706,,,New York University,18:40.1,,495.32066533824,529.12193213775,
Men D1 ,2,61706,,,University of Vermont,18:53.8,,495.32066533824,529.12193213775,
Men D1 ,3,61706,,,Northeastern University,19:11.7,,495.32066533824,529.12193213775,
Men D1 ,4,61706,,,University of New Hampshire,19:14.5,,495.32066533824,529.12193213775,
Men D1 ,5,61706,,,Columbia University-NYC,20:45.3,,495.32066533824,529.12193213775,
Men D1 ,6,61706,,,Boston University,21:33.0,,495.32066533824,529.12193213775,
Men D2 ,1,61706,,,Tufts University,18:08.6,,495.32066533824,529.12193213775,
Men D2 ,2,61706,,,Yale University,19:41.1,,495.32066533824,529.12193213775,
Men D2 ,3,61706,,,The New School,19:47.5,,495.32066533824,529.12193213775,
Men D2 ,4,61706,,,Providence College,20:02.4,,495.32066533824,529.12193213775,
Men D2 ,5,61706,,,Yale University,20:27.3,,495.32066533824,529.12193213775,
Men D2 ,6,61706,,,Yale University,25:36.4,,495.32066533824,529.12193213775,
Men Intro ,1,61706,,,Massachusetts Institute of Technology,21:27.1,,,,
NCCA,1,61706,,,The New School,28:03.6,,495.32066533824,567.29694952021,
NCCA,1,61706,,,Tufts University,18:08.6,,495.32066533824,567.29694952021,
NCCA,1,61706,,,Queens University,20:08.0,,495.32066533824,567.29694952021,
NCCA,1,61706,,,Queens University,18:04.9,,495.32066533824,567.29694952021,
NCCA,1,61706,,,University of New Hampshire,15:56.8,,495.32066533824,567.29694952021,
NCCA,1,61706,,,University of Vermont,16:37.7,,495.32066533824,567.29694952021,
NCCA,1,61706,,,New York University,18:40.1,,495.32066533824,567.29694952021,
NCCA,1,61706,,,Columbia University-NYC,18:37.6,,495.32066533824,567.29694952021,
NCCA,1,61706,,,Massachusetts Institute of Technology,21:27.1,,495.32066533824,567.29694952021,
NCCA,2,61706,,,Massachusetts Institute of Technology,18:47.8,,495.32066533824,567.29694952021,
NCCA,2,61706,,,Massachusetts Institute of Technology,14:56.5,,495.32066533824,567.29694952021,
NCCA,2,61706,,,Northeastern University,16:09.1,,495.32066533824,567.29694952021,
NCCA,2,61706,,,University of Vermont,18:53.8,,495.32066533824,567.29694952021,
NCCA,2,61706,,,University of New Hampshire,17:26.3,,495.32066533824,567.29694952021,
NCCA,2,61706,,,Harvard University,18:34.7,,495.32066533824,567.29694952021,
NCCA,2,61706,,,Massachusetts Institute of Technology,20:18.2,,495.32066533824,567.29694952021,
NCCA,2,61706,,,Yale University,19:41.1,,495.32066533824,567.29694952021,
NCCA,3,61706,,,The New School,19:47.5,,495.32066533824,567.29694952021,
NCCA,3,61706,,,University of New Hampshire,19:40.4,,495.32066533824,567.29694952021,
NCCA,3,61706,,,University of Vermont,16:31.7,,495.32066533824,567.29694952021,
NCCA,3,61706,,,University of Vermont,18:50.0,,495.32066533824,567.29694952021,
NCCA,3,61706,,,Harvard University,21:20.7,,495.32066533824,567.29694952021,
NCCA,3,61706,,,Northeastern University,19:11.7,,495.32066533824,567.29694952021,
NCCA,3,61706,,,Rensselaer Polytechnic Institute,15:10.2,,495.32066533824,567.29694952021,
NCCA,3,61706,,,Massachusetts Institute of Technology,17:29.7,,495.32066533824,567.29694952021,
NCCA,4,61706,,,Boston University,20:16.1,,495.32066533824,567.29694952021,
NCCA,4,61706,,,Rensselaer Polytechnic Institute,17:35.7,,495.32066533824,567.29694952021,
NCCA,4,61706,,,Northeastern University,15:11.7,,495.32066533824,567.29694952021,
NCCA,4,61706,,,University of Vermont,21:29.3,,495.32066533824,567.29694952021,
NCCA,4,61706,,,New York University,16:32.7,,495.32066533824,567.29694952021,
NCCA,4,61706,,,Providence College,20:02.4,,495.32066533824,567.29694952021,
NCCA,4,61706,,,University of New Hampshire,19:14.5,,495.32066533824,567.29694952021,
NCCA,5,61706,,,Yale University,24:22.2,,495.32066533824,567.29694952021,
NCCA,5,61706,,,University of Vermont,15:35.2,,495.32066533824,567.29694952021,
NCCA,5,61706,,,Queens University,16:35.0,,495.32066533824,567.29694952021,
NCCA,5,61706,,,Yale University,20:27.3,,495.32066533824,567.29694952021,
NCCA,5,61706,,,Columbia University-NYC,20:45.3,,495.32066533824,567.29694952021,
NCCA,5,61706,,,Northeastern University,24:29.5,,495.32066533824,567.29694952021,
NCCA,5,61706,,,Pennsylvania State University,17:41.1,,495.32066533824,567.29694952021,
NCCA,6,61706,,,Pennsylvania State University,17:01.8,,495.32066533824,567.29694952021,
NCCA,6,61706,,,Boston University,21:33.0,,495.32066533824,567.29694952021,
NCCA,6,61706,,,Drexel University,17:42.4,,495.32066533824,567.29694952021,
NCCA,6,61706,,,Yale University,25:36.4,,495.32066533824,567.29694952021,
NCCA,6,61706,,,Queens University,15:38.8,,495.32066533824,567.29694952021,
NCCA,7,61706,,,Killington Mountain School,15:55.8,,495.32066533824,567.29694952021,
NCCA,7,61706,,,Drexel University,17:33.8,,495.32066533824,567.29694952021,
NCCA,7,61706,,,US Military Academy,18:14.5,,495.32066533824,567.29694952021,
NCCA,8,61706,,,US Military Academy,17:51.0,,495.32066533824,567.29694952021,
NCCA,8,61706,,,Bucknell University,18:14.7,,495.32066533824,567.29694952021,
NCCA,8,61706,,,University of Delaware,15:58.4,,495.32066533824,567.29694952021,
NCCA,9,61706,,,Tufts University,16:03.0,,495.32066533824,567.29694952021,
NCCA,9,61706,,,Harvard University,18:09.1,,495.32066533824,567.29694952021,
NCCA,9,61706,,,University of New Hampshire,18:26.0,,495.32066533824,567.29694952021,
NCCA,10,61706,,,Princeton University,18:56.5,,495.32066533824,567.29694952021,
NCCA,10,61706,,,Bucknell University,16:07.6,,495.32066533824,567.29694952021,
NCCA,10,61706,,,Boston University,18:27.5,,495.32066533824,567.29694952021,
NCCA,11,61706,,,Queens University,19:01.2,,495.32066533824,567.29694952021,
NCCA,11,61706,,,University of Maryland-College Park,20:23.7,,495.32066533824,567.29694952021,
NCCA,11,61706,,,New York University,16:29.2,,495.32066533824,567.29694952021,
NCCA,12,61706,,,University of Pittsburgh,19:06.8,,495.32066533824,567.29694952021,
NCCA,12,61706,,,Yale University,16:42.5,,495.32066533824,567.29694952021,
NCCA,13,61706,,,Boston University,17:28.6,,495.32066533824,567.29694952021,
NCCA,13,61706,,,Drexel University,21:13.0,,495.32066533824,567.29694952021,
NCCA,14,61706,,,Pennsylvania State University,23:00.7,,495.32066533824,567.29694952021,
Women A ,1,61706,,,Columbia University-NYC,18:37.6,,,,
Women A ,2,61706,,,Massachusetts Institute of Technology,18:47.8,,,,
Women A ,3,61706,,,University of New Hampshire,19:40.4,,,,
Women B ,1,61706,,,Queens University,18:04.9,,,,
Women B ,2,61706,,,Harvard University,18:34.7,,,,
Women B ,3,61706,,,University of Vermont,18:50.0,,,,
Women B ,4,61706,,,Boston University,20:16.1,,,,
Women B ,5,61706,,,Northeastern University,24:29.5,,,,
Women C ,1,61706,,,Queens University,20:08.0,,,,
Women C ,2,61706,,,Massachusetts Institute of Technology,20:18.2,,,,
Women C ,3,61706,,,Harvard University,21:20.7,,,,
Women C ,4,61706,,,University of Vermont,21:29.3,,,,
Women C ,5,61706,,,Yale University,24:22.2,,,,
Women Intro ,1,61706,,,The New School,28:03.6,,,,
