Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-16,1,176942,Maximiliano,Hernandez,,,628693,,,
Men 15-16,2,247423,Maddox,Simmons,,,650685,,,
Men 40-49,1,148220,Matt,Furlong,Maplewood,,526759,368.13630729813,307.89626748949,
Men 40-49,2,146817,James,Reed,Maplewood,,513709,350,318.42220061712,
Men 40-49,3,139081,Carter,Snow,Maplewood,,347750,308.18458433349,328.94813374474,
Men 40-49,4,47020,Keith,Guilford,The Cyclery,,318648,338.40484778203,339.47406687237,
Men 40-49,5,37229,Michael,Bruzina,Ozark Premier,,282794,334.1624147753,350,
Men 40-49,6,37223,Justin,Maciekowicz,Pastaria-Big Shark,,199884,350,360.52593312763,
Men 40-49,7,123309,Brian,Rogers,,,295693,350,371.05186625526,
Men 40-49,8,191545,Chris,Hendricks,Quantum,,593373,369.16098444471,381.57779938288,
Men 40-49,9,128647,Douglas,Sweeney,,,123818,350,392.10373251051,
Men 50+,1,37337,Karl,Stover,St. Louis Cycling,,34328,,,
Men 50+,2,37378,Mark,Murawski,Midwest Oral,,144636,,,
Men 50+,3,187857,Craig,Teich,,,214790,,,
Men 50+,4,55216,Louis,Stiffelman,Velo Force,,70729,,,
Men 50+,DNF,49248,Scott,Shaw,The Cyclery,,182683,,,
Men 50+,DNF,37208,Gary,Dyer,The Cyclery,,50908,,,
Men 50+,DNF,88031,Christopher,Kuseliauskas,,,56267,,,
Men A,1,231613,Dillon,Geary,Lindenwood,,622842,256.20428410336,225.32594494386,
Men A,2,87168,Judah,Gustafson,Marian,,412612,276.71700419069,240.13130549241,
Men A,3,236938,Jonathan,Lane,Purdue,,633424,403.80383080578,254.93666604097,
Men A,4,43026,Michael,Hemmerlin,Marian,,286193,247.58522287122,269.74202658952,
Men A,5,137963,Thomas,Fuller,Lindenwood,,453463,262.34675268427,284.54738713808,
Men A,6,238057,Philip,Chenaux-repond,University of Chicago,,628102,385.55528458234,299.35274768664,
Men A,7,194780,Ethan,Jedlicka,Marian,,443916,358.04377545574,314.15810823519,
Men A,8,194808,Nathan,Knowles,Marian,,314966,379.11324828842,328.96346878375,
Men A,9,236796,Aaron,Messer,University of Wisconsin-Platteville,,623626,340.95333819901,343.7688293323,
Men A,10,150447,David,Brower,Marian,,373256,355.5959706806,358.57418988086,
Men A,11,156175,Bryce,Natter,Michigan,,538985,316.97359936849,373.37955042941,
Men A,12,116079,Jakob,Craig,Lindenwood,,471845,260,388.18491097797,
Men A,13,139846,David,Kosela,Marian,,514405,305.94613081088,402.99027152653,
Men A,14,149208,Connor,Wingler,Marian,,466586,375.11546714166,417.79563207508,
Men A,DNF,242817,Luke,Zuelke,Lindenwood,,540299,260,447.40635317219,
Men A,DNF,207055,Sean,Azcui,Marian,,612634,406.72061271458,447.40635317219,
Men A,DNF,238060,Max,Broening,University of Virgina,,633023,453.69713338234,447.40635317219,
Men A,DNF,96817,Lucas,Stierwalt,Marian,,359561,301.41734213573,447.40635317219,
Men A,DNF,117075,Brody,Burnham,Lindenwood,,391868,271.31017311457,447.40635317219,
Men A,DNF,193647,Lunden,Friberg,Purdue,,423445,364.11193659818,447.40635317219,
Men A,DNF,236395,Bradley,Bosman,Lindenwood,,622691,348.41631064172,447.40635317219,
Men A,DNF,137873,Riley,Wrightsman,Lindenwood,,510271,367.62420629505,447.40635317219,
Men A,DNF,125261,Ethan,Carney,Lindenwood,,486546,337.02974529896,447.40635317219,
Men A,DNF,241766,Alejandro,Castillo,Lindenwood,,,260,447.40635317219,
Men A,DNF,175112,Imraan,Gasant,Marian,,560576,269.50403499324,447.40635317219,
Men A,DNF,252228,Matthias,Schou matthiasson,,,646500,403.28666528053,447.40635317219,
Men A,DNF,148516,Carter,Kasianowicz,Marian,,529396,366.55181218581,447.40635317219,
Men A,DNF,252853,Sebastian,Leon,Lindenwood,,646729,311.43609861505,447.40635317219,
Men B,1,184438,Jura,Gerlach,Lindenwood,,542447,390,328.39483696301,
Men B,2,252211,Daniel,Barna,,,654937,394.65803852262,341.64747727493,
Men B,3,204650,Devin,Hatch,University of Wisconsin-Platteville,,617823,546,354.90011758685,
Men B,4,192461,John,Swarr,Marian,,592965,374.38256252329,368.15275789878,
Men B,5,229013,Decker,David,Lindenwood,,541132,360.93878479102,381.4053982107,
Men B,6,252482,Yusuf,Johnson,,,654776,400,394.65803852262,
Men B,7,227603,Cameron,Deshetler,Notre Dame,,593847,427.86882283635,407.91067883454,
Men B,8,182480,Riley,Troyer,,,579127,310.17819162885,421.16331914647,
Men B,9,227375,Drake,Marks,Lindenwood,,595187,400,434.41595945839,
Men B,10,147515,Seamus,Oconnorwalker,Iowa,,488216,360.8157756499,447.66859977031,
Men B,11,236783,David,Alexander,Purdue,,632796,461.14457470135,460.92124008223,
Men B,DNF,152005,Owen,Rogers,Lindenwood,,530123,465.610670194,487.42652070608,
Men C,1,65789,Peter,Sperry,,,383120,421.12862675791,357.50176366628,
Men C,2,175177,Owen,Reich,University of Wisconsin-Platteville,,406097,387.84548880995,378.71071803016,
Men C,3,246534,Jackson,Moran,,,644737,382.69842998642,399.91967239404,
Men C,4,170113,Chas,Shefchik,,,579073,500,421.12862675791,
Men C,5,252541,Alex,Schwartz,Montana State,,477681,342.47870638017,442.33758112179,
Men C,6,190909,Yupeng,Zhang,University of Wisconsin-Platteville,,587010,446.31944444444,463.54653548567,
Men C,7,227379,Eric,Hoffman,Lindenwood,,616301,500,484.75548984955,
Men Cat 3,1,193661,Samuel,Finch,Lindenwood,,454537,481.91453231305,388.10532403532,
Men Cat 3,2,193629,Braden,Reitz,Indiana Cycling Development,,605253,413.65336535821,394.35532403532,
Men Cat 3,3,61989,Devin,Glenn,CycleX Racing,,242213,398.1165157798,400.60532403532,
Men Cat 3,4,191534,Jacob,Linn,,,565060,388.94549108775,406.85532403532,
Men Cat 3,5,146815,Matt,O'connor,Maplewood,,526035,300,413.10532403532,
Men Cat 3,6,161767,Anson,Sperry,Indiana Cycling Development,,542771,410.27581727269,419.35532403532,
Men Cat 3,7,236795,Michael,Wood,,,628052,300,425.60532403532,
Men Cat 3,8,236766,Owen,Lloyd,,,296127,300,431.85532403532,
Men Cat 3,9,101058,Austin,Hess,,,425160,201.47058823529,438.10532403532,
Men Cat 3,DNF,170952,Jack,Bledsoe,Lindenwood,,561936,456.16941804957,450.60532403532,
Men Cat 3,DNF,75066,Nicholas,Gomes,Lindenwood,,392298,388.80680218812,450.60532403532,
Men Cat 4,1,247639,Dustin,Stone,,,634624,400,360,
Men Cat 4,2,236803,Eric,Westhus,,,631976,400,370,
Men Cat 4,3,176606,Simon,May,,,265644,400,380,
Men Cat 4,4,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,493.71166508873,390,
Men Cat 4,5,231605,Chris,Webster,,,588955,400,400,
Men Cat 4,6,93007,Bryan,Kalista,Velo Force,,323948,400,410,
Men Cat 4,7,187224,Robert,Zobrist,,,583469,400,420,
Men Cat 4,8,74496,Daniel,Herich,St. Louis Cycling,,383973,400,430,
Men Cat 4,9,132660,David,Layfield,,,,400,440,
Men Cat 4,DNF,55201,Shawn,Oneal,,,57775,400,460,
Men Cat 4,DNF,290487,Nicola,Mutis,,,,400,460,
Men Cat 4,DNF,290488,Chad,Bowles,,,,400,460,
Men Cat 5,1,290489,Francisco,Rubio,,,658789,,,
Men Cat 5,2,155147,Zach,Beck,,,264874,,,
Men Cat 5,3,247434,Jacob,Bullard,,,638305,,,
Men Cat 5,4,236763,Logan,Harmon,,,634441,,,
Men Cat 5,5,234931,Jonathan,Vadala,,,630422,,,
Men D,1,254570,Emre,Keskin,,,654454,,,
Men D,2,253923,Demir,Tuken,,,658697,,,
Men D,3,254569,Grant,Ruach,,,654904,,,
Men D,4,236791,Quinten,Giglio,Washinton U of STL,,633990,,,
Men D,5,236955,Natheir,Abu-dahab,Purdue,,634146,,,
Men Jr 17-18,1,210045,Jude,Serrani,Indiana Cycling Development,,611443,,,
Men Jr 17-18,DNF,256725,William,Guest,,,650719,,,
Men P/1/2,1,193674,Nick,Dolan,,,595420,295.5601434841,249.13941039535,
Men P/1/2,2,29050,Jonathan,Jacob,,,226733,265.45908453218,257.08570776921,
Men P/1/2,3,122766,Tyler,Cheslik,Work Together,,468937,269.91292141914,265.03200514307,
Men P/1/2,4,161886,Miguel,Escobar,,,553228,313.84250119799,272.97830251693,
Men P/1/2,5,169999,Andi,Zekthi,,,489676,369.45384813249,280.92459989079,
Men P/1/2,6,57519,Justin,Bird,Team Mack,,379185,282.18165104519,288.87089726465,
Men P/1/2,7,193694,Jason,Lopez,Road Crew,,,296.33311387045,296.81719463851,
Men P/1/2,8,125051,John,Fratinardo,,,482135,346.5454055108,304.76349201237,
Men P/1/2,9,37350,Keaton,Hanson,,,227874,150,312.70978938622,
Men P/1/2,10,27237,Gregory,Springborn,Peoria Bicycle,,56370,150,320.65608676008,
Men P/1/2,DNF,60594,Leo,Smith,Maplewood,,393328,300,336.5486815078,
Men P/1/2,DNF,191508,Coren,Hendricks,Lindenwood,,593438,336.78909846503,336.5486815078,
Men P/1/2,DNF,120196,Jon,Lester,Diablo Cycling,,429878,318.94736842105,336.5486815078,
Women A,1,236002,Mairen,Lawson,,,654440,444.25570810927,381.45968751271,
Women A,2,187852,Staci,Mccudden,Lindenwood,,585394,444.28512484399,402.08740688523,
Women A,3,85622,Mia,Scarlato,Marian,,433758,382.99145875576,422.71512625775,
Women A,4,123419,Jordan,Austin,Lindenwood,,415381,566.91033564815,443.34284563027,
Women A,5,151587,Kathryn,Mcdicken,Marian,,381393,483.6560051616,463.9705650028,
Women A,6,80148,Madison,Frank,Lindenwood,,398615,500.36105246664,484.59828437532,
Women A,7,120197,Megan,Lester,Lindenwood,,429907,441.03127393277,505.22600374784,
Women A,8,176184,Emma,Balding,Lindenwood,,539332,615.92651984646,525.85372312036,
Women A,DNF,178564,Autumn,Caya,Marian,,549878,614.478858873,567.1091618654,
Women A,DNF,128622,Marissa,Carter,Lindenwood,,497850,547.6673917917,567.1091618654,
Women A,DNF,115102,Abigail,Yates,Lindenwood,,386370,581.0051082804,567.1091618654,
Women B/C/D,1,177020,Lauren,Steinke,Iowa,,575653,520,500.30109726268,
Women B/C/D,2,194891,Mya,Dixon,,,501197,608.33699087561,523.81478158652,
Women B/C/D,3,236771,Lisa,Cantu,Marian,,586655,539.33333333333,547.32846591037,
Women B/C/D,4,137991,Ashley,Warren,,,300430,612.29545454545,570.84215023421,
Women B/C/D,5,117588,Lucy,Foss,Marian,,438572,602.25,594.35583455805,
Women B/C/D,6,252215,Jamie,Dewalt,,,654877,570.22727272727,617.8695188819,
Women B/C/D,7,254577,Anastasia,Wong,Purdue Cycling Club,,657878,600,641.38320320574,
Women B/C/D,8,102829,Ella,Dishong,Lindenwood,,415449,588.71166911611,664.89688752958,
Women P/1/2,1,213700,Katherine,Lin,,,613484,,,
Women P/1/2,2,175120,Olivia,Reeve,,,574453,,,
Women P/1/2,3,49286,Amy,Mcclintock,Pastaria-Big Shark,,375231,,,
Women P/1/2,4,207065,Alicja,Stoppel,Purdue,,610453,,,
