Race Name,Race Date,Category Name,Place,Total Racers,Points
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,41,53,540.43746153846,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,DNF,41,529.66133333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,5,52,431.04431818182,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,10,37,401.89796078431,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,27,52,503.65676666667,
Long Run Park,2015-03-14,Men Cat 4/5,DNF,35,516.61898908363,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate C/D,5,30,435.55008571429,
Lindenwood Road Extravaganza - RR,2015-04-18,Men C,17,32,514.15858240055,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,DNF,31,622.51512167583,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,DNF,59,555.91518666667,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Singlespeed Open,9,27,476.93286363636,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 4/5,2,17,382.40370833333,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,20,27,437.85938461538,
Cardinal Criterium,2016-03-12,Men Cat 3/4,DNF,68,,
Cardinal Criterium,2016-03-12,Men Cat 3/4,DNF,68,571.4612965368,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,2,48,361.5584057971,
Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,19,33,465.54130264423,
Tour of Bloomington - Crit,2016-07-23,Men Cat 4,DNF,30,498.91771666667,
Tour of Bloomington - RR,2016-07-24,Men Cat 4,28,35,482.88714226927,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,28,35,482.88714226927,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,62,74,534.1413394384,
