Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 5   ,36,49,527.71739130435,
UC Davis Criterium,2010-03-14,Men 5 A  ,19,35,504.41176470588,
Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,27,49,523.4375,
 Land Park Criterium,2010-03-21,Men 5   ,40,44,523.86363636364,
Warnerville Road Race,2010-03-28,Men 5 Master 35-99 ,12,38,468.42105263158,
Copperopolis Road Race,2010-04-3,Men 5 Master 45-99 ,13,26,493.80340063774,
Sonora Road Race,2010-05-2,Men 4 Master 45-99 ,11,18,427.40617864875,
Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,23,30,440.12796722948,
Land Park Criterium,2011-03-26,Men Cat 4   ,74,58,432.29213218391,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,60,73,555.47227726235,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,26,28,514.30879007201,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,30,51,480.1972,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,DNF,63,482.30165367742,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,42,58,520.48145464436,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,42,85,398.32308348332,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,53,67,431.68680971412,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,25,50,450.10310192173,
Bariani Road Race,2012-03-18,Men Cat 4  ,38,67,443.27605003769,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,27,43,465.35709631962,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,12,45,419.53140874936,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,46,73,444.80922797838,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,57,81,423.74220034486,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,12,28,420.26871428571,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,30,42,507.45477475184,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4 Masters 45-99,DNF,16,519.20993363983,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,21,40,453.525,
Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,13,17,458.93275,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,33,53,468.41636563633,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,50,71,464.62617717653,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,30,39,465.36727464025,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,20,58,430.18025054384,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,33,59,457.0926922645,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,43,70,472.55704908851,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,10,46,395.13033333333,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,18,31,442.71082382943,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,14,55,405.70380246914,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master B 45+,12,23,440.69774481117,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,20,37,454.98187037037,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,27,45,473.3160505107,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,12,55,407.59540740741,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,18,40,437.035575,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,12,28,429.78099906349,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,11,29,427.06576190476,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,14,26,451.03,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,18,26,478.200857604,
Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,7,23,422.44515151515,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,24,36,459.48084056713,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master B 45+,3,11,409.8794,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,8,47,380.25333333333,
Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,8,17,419.56516666667,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5 Master 55+,15,17,507.31899318182,
Henleyville Road Race,2013-09-28,Men Cat 4/5 Master 45+,16,20,473.25852142908,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,26,55,446.52797530864,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,10,38,402.83,
Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,6,24,417.62116666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,11,47,408.83216666667,
Regalado Road Race,2014-05-11,Men Master 45+ Cat 4,2,15,380.524,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,25,51,490.02438888889,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,6,31,382.72615384615,
Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,3,13,382.11577777778,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,6,25,382.62436363636,
San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,14,34,455.84605555556,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,11,48,420.46736231884,
Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,3,11,388.4352,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,8,20,430.03651851852,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,1,24,378.77416666667,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,10,24,426.28291666667,
Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,4,22,383.70851768519,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,9,44,384.58377585115,
 Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,8,22,418.43236818182,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,6,45,409.87478947368,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,2,45,370.61881666667,
