Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,54690,Kip,Taylor,Sport Systems MountainTop Cycling,,331778,202.51,160.61883333333,
Men 1/2/3,2,38502,Mark,Aasmundstad,Landis/Trek,,210273,184.96,168.48703125,
Men 1/2/3,3,17426,?,Edmund,Specialized,,26957,172.60156111111,176.35522916667,
Men 1/2/3,4,54691,Fortunato,Ferrara,Sports Systems Mountaintop Cycling,,294241,179.42,184.22342708333,
Men 1/2/3,5,43851,David,Carey,Sport Systems Mountain Top Cycling,,336496,258.28866888153,192.091625,
Men 1/2/3,6,54614,David,Vaughn,ZiaVelo Cycling,,257419,283.94,199.95982291667,
Men 1/2/3,7,38504,Drew,Miller,Landis/Trek,,52030,190.17,207.82802083333,
Men 1/2/3,8,54692,Damian,Calvert,Sport Systems MountainTop Cycling,,81251,240.4,215.69621875,
Men 1/2/3,9,56099,Marcel,Berger,ZiaVelo Cycling,,361664,275.01,223.56441666667,
Men 1/2/3,10,50673,Santiago,Chavez,Zia Velo,,158616,242.69,231.43261458333,
Men 1/2/3,11,58658,Cameron,Brenneman,NM Bike 'n' Sport,,4755,200,239.3008125,
Men 1/2/3,12,54693,Chris,Abbott,Scalo Veloce,,1019,286.51,247.16901041667,
Men 1/2/3,13,13808,Justin,Laue,University of Texas,,264982,272.88,255.03720833333,
Men 1/2/3,14,42243,Kyle,Martinez,Zia Velo,,343224,318.85,262.90540625,
Men 1/2/3,15,52786,John,Verheul,Scalo Veloce,,36612,237.56,270.77360416667,
Men 1/2/3,16,78688,Salvador,Marrufo,Crazy Cat Cyclery,,,308.27,278.64180208333,
Men 1/2/3,17,54698,Eugene,Dougherty,High Desert Bicycles,,59098,273.99,286.51,
Men 1/2/3,18,27389,Christian,Schlabach,ZiaVelo,,282599,253.6,294.37819791667,
Men 1/2/3,19,52799,Travis,Glysson,flagstaff cycling,,305194,346.72,302.24639583333,
Men 1/2/3,20,51530,Shawn,Kingrey,Team Body Sync,,167284,330,310.11459375,
Men 1/2/3,21,56106,Thomas,Jones,Scalo Veloce,,101818,271.97,317.98279166667,
Men 1/2/3,22,3615,William,Hilsman,ZENBERRYMIX.COM,,207976,301.57183333333,325.85098958333,
Men 1/2/3,23,58897,Tchad,Leeds,Sport Systems MountainTop Cycling,,334630,307.21859259259,333.7191875,
Men 1/2/3,24,54701,Chris,Eckstein,Sport Systems Mountaintop Cycling,,309358,349.43,341.58738541667,
Men 1/2/3,25,45214,Gavin,Kennard,High Desert Masters,,129137,297.07,349.45558333333,
Men 1/2/3,26,50680,Juan,Ruacho,Crazy Cat Cyclery,,171519,312.65,357.32378125,
Men 1/2/3,27,50654,Patrick,Holland,Team El Paso,,121715,323.06,365.19197916667,
Men 1/2/3,28,50642,Jonathan,Schreiner,Scalo Veloce,,360430,350.53,373.06017708333,
Men 1/2/3,29,50596,Silvio,Menezes,Sport Systems MountainTop Cycling,,148850,299.73,380.928375,
Men 1/2/3,30,58678,Dax,Kastrin,THE BICYCLE COMPANY,,195035,362.36,388.79657291667,
Men 1/2/3,31,54700,Michael,Archibeck,Sport Systems MountainTop Cycling,,257569,323.2085,396.66477083333,
Men 1/2/3,32,64909,David,Ubinger,Crazy Cat Cyclery,,253918,365.39,404.53296875,
Men 1/2/3,33,63067,Hans,Joseph whitefield,Sport Systems Mountain Top Cycling,,249564,320.31,412.40116666667,
Men 1/2/3,DNF,50683,Nicholas,Lemke,Scalo Veloce,,202433,238.59,420.26936458333,
Men 4,1,54620,Earl,Gage,Scalo Veloce,,338216,336.19,337.00233333333,
Men 4,2,58432,Mike,Engelhardt,ROADRUNNER CYCLING CLUB,,56625,400,343.3021,
Men 4,3,54617,Greg,Albright,Carlsbad Velo Cycling Team,,322306,414.71534197968,349.60186666667,
Men 4,4,58209,Kaden,Murdock,Zia Velo,,310277,389.42,355.90163333333,
Men 4,5,82419,Eric,Fernandez,sports systems mountain top cycling,,255292,400,362.2014,
Men 4,6,54671,Randall,Bradford,Olev Rapido/Kickstand,,53480,339.16,368.50116666667,
Men 4,7,54658,Roy,Cuoco,sports systems mountain top cycling,,290415,361.01,374.80093333333,
Men 4,8,82420,Tim,Mcgrew,unattached,,238544,400,381.1007,
Men 4,9,54644,Scott,Steffen,NMVS Sport Systems Cycling Team,,340970,357.41,387.40046666667,
Men 4,10,73372,Jake,Contos,Texas Tech Cycling,,375614,452.21,393.70023333333,
Men 4,11,14280,Robert,Kyper,Robert Kyper,,599,392,400,
Men 4,12,54642,Ruben,Mendez,Frankie Flats Cycling Team,,260560,432.03269363703,406.29976666667,
Men 4,13,76604,David,Mount,Team FIT,,25261,411.98,412.59953333333,
Men 4,14,82421,Jonathan,Williams,FI Taos,,299793,400,418.8993,
Men 4,15,56100,Jean,Paul fontana,Bike n Sport Racing,,251814,357.69,425.19906666667,
Men 4,16,58238,Kevin,Ledwith,The Bicycle Company,,294277,452,431.49883333333,
Men 4,17,52291,David,Rodriguez,Bike n Sport Racing,,279479,544.96,437.7986,
Men 4,18,76603,Marco,Quintana,HDB Racing,,382325,373.19,444.09836666667,
Men 4,19,45231,Charles,Shanks,Crazy Cat Cyclery,,216836,440.84,450.39813333333,
Men 4,20,54657,Michael,Abdalla,Kickstand/Olev Rapido,,303997,431.37,456.6979,
Men 4,21,54626,Mike,Hunter,Nob Hill Velo,,355982,450.65,462.99766666667,
Men 4,DNF,54667,Johnny,Bargeron,High Desert Bicycles,,2578,442.72,469.29743333333,
Men 4,DNF,54660,Josh,Buehner,solo,,261619,460.14656269705,469.29743333333,
Men 4,DNF,54634,Samuel,Mendez,Kickstand/ Olev Rapido,,314396,468.38445439907,469.29743333333,
Men 5,1,82403,Peter,Doane,Stoton Velo Club,,309618,500,407.74140064854,
Men 5,2,82404,Eli,Torgeson,Monsters in the Basement,,315464,500,413.50756310801,
Men 5,3,56679,Kari,Babinski,Sports Systems Mountaintop cycling,,376042,426.31125383632,419.27372556748,
Men 5,4,78139,Derek,De palma,Sports Sysytems Mountaintop Cycling,,376058,439.08729640663,425.03988802694,
Men 5,5,82405,Todd,Ringler,unattached,,68388,500,430.80605048641,
Men 5,6,82406,Lee,Brinkerhoff,unattached,,,500,436.57221294587,
Men 5,7,58448,Matt,Patton,Sports Sysytems Mountaintop Cycling,,135226,454.20635849527,442.33837540534,
Men 5,8,78141,Emil,Kadlec,Doug is MAN,,400526,482.52478964194,448.10453786481,
Men 5,9,58337,Nathan,Masek,MasekClan,,22797,464.31577281648,453.87070032427,
Men 5,10,76595,Saul,Gomez,Frankie Flats,,343640,515.43,459.63686278374,
Men 5,11,82407,Benjamin,Corona,unattached,,301330,500,465.4030252432,
Men 5,12,76598,Philip,Neis,The Kickstand/Olev Rapido,,378616,523.81,471.16918770267,
Men 5,13,82408,Oscar,Ostos,Crazy Cat Cyclery,,393943,500,476.93535016214,
Men 5,14,76596,Parmenides,Orpinel,Get Out! NM,,264696,510,482.7015126216,
Men 5,15,82409,Brad,Howard,Runnin with the Dogs,,,500,488.46767508107,
Men 5,16,58691,David,Deyoung,unattached,,410355,500,494.23383754053,
Men 5,17,82410,Noah,Jacobson,unattached,,402583,500,500,
Men 5,18,82411,Warren,Hire,Nob Hill,,173387,500,505.76616245947,
Men 5,19,54602,Taylor,Squillaci,Get Out! NM,,83031,497.23,511.53232491893,
Men 5,20,76597,Anthony,Torres,GP VELOTEK,,244098,520,517.2984873784,
Men 5,21,82412,Jim,Chiasson,High Peaks Masters,,437512,500,523.06464983786,
Men 5,22,69535,Leroy,Lovato,gp velo tek///,,380058,462.24,528.83081229733,
Men 5,23,64940,Andrew,Padilla,The Kickstand/Olev Rapido,,350246,525.33,534.5969747568,
Men 5,24,76593,Oscar,Nova,unattached,,393002,515.28,540.36313721626,
Men 5,25,82413,Malin,Friess,unattached,,,500,546.12929967573,
Men 5,26,82414,Kurt,Stritzl,unattached,,320088,500,551.89546213519,
Men 5,27,78147,Tom,Ambrogio,unattached,,,529.0917173913,557.66162459466,
Men 5,28,78145,Eric,Collins,unattached,,396295,508.3,563.42778705413,
Men 5,29,54632,Angel,Chavez,The Kickstand/Olev Rapido,,319336,548.08,569.19394951359,
Men 5,30,82415,Scott,Mason,PBK,,278121,500,574.96011197306,
Men 5,31,82416,Joseph,Giannotto,GP Velotek,,399521,500,580.72627443252,
Men 5,32,82417,Antonio,Simental,VeloTek,,,500,586.49243689199,
Men 5,33,69544,Stephen,Hartsfield,unattached,,325126,481.48,592.25859935146,
Men 5,DNF,82418,Jose,Ogushi,Power Shots,,,500,598.02476181092,
Men 5,DNF,56103,Brandon,Rodriguez,unattached,,345990,500,598.02476181092,
Men 5,DNF,78143,Alex,Ramos,HDB,,392246,526.03005540692,598.02476181092,
Men 5,DNF,52337,Daniel,Flynn,High Desert Bikes,,375037,551.37,598.02476181092,
Men JM17/18,1,54602,Taylor,Squillaci,Get Out! NM,,83031,,,
Men Jr 16,1,76587,Samuel,Medina,GP Velotek,02:14:20,399663,,,
Men Jr 16,2,64933,Solomon,Barsun,,02:53:23,367886,,,
Men Jr 16,3,78134,Mason,Calvert,Sport Systems MTC Jr. Devo Team,03:09:45,351260,,,
Men Master 50+,1,82402,Todd,Gogulski,Universal Sports Network,01:51:45,207010,450,322.46733333333,
Men Master 50+,2,64926,Charlie,Drysdale,Bike-N-Sport Racing,01:52:35,210837,358.88,336.14914285714,
Men Master 50+,3,58156,Bill,Dahl,Sports Systems Mountain Top Cycling,01:54:16,272907,373.36,349.83095238095,
Men Master 50+,4,76584,Mark,Cuoccio,Mark Cuoccio,01:55:14,219663,405.88,363.51276190476,
Men Master 50+,5,54670,Mike,Slattery,SportSystems MTC,01:56:59,32907,340.23,377.19457142857,
Men Master 50+,6,50597,Dan,Armijo,Squadra Della Pista,01:57:39,68799,389.31,390.87638095238,
Men Master 50+,7,54710,Jimmy,Day,Bike N Sport,01:58:00,8894,388.22,404.55819047619,
Men Master 50+,8,58902,Tony,Farrar,Bike n Sport Racing,01:59:43,11283,450,418.24,
Men Master 50+,9,58554,Frank,Welker,unattached,02:03:21,282693,450,431.92180952381,
Men Master 50+,10,54675,Tony,Pachelli,Sports Systems Mountain Top Cycling,02:09:16,286513,430.6,445.60361904762,
Men Master 50+,11,45251,D,K sager,Bike n Sport Racing,02:10:30,305561,357.73,459.28542857143,
Men Master 50+,12,69324,Calvin,Ridgeway,RGRT/CSI,02:20:01,260547,483.39072913115,472.96723809524,
Men Master 50+,13,57073,Hector,Leyba,SoCo Velo,02:23:58,364563,538.61,486.64904761905,
Men Master 50+,14,69571,Frank,Sanchez,GP Velotek,03:04:13,271669,489.20881735323,500.33085714286,
Men Master 50+,DNF,54677,Mark,De pree,NMVS/Sport Systems Cycling Club,DNF,82997,480.78,514.01266666667,
Men Master 50+,DNF,49678,Tom,Murphy,GEAUX RACING,DNF,203323,457.27352244842,514.01266666667,
Women 1/2/3,1,54604,Mindy,Caruso,Scalo Veloce,01:58:30,274426,367.33,353.853,
Women 1/2/3,2,54681,Maria,Santiago,Naked women racing,02:04:35,376546,401.13,370.51966666667,
Women 1/2/3,3,76585,Sarah,Lough,NM Spokettes Racing Team,02:07:00,276590,411.05,387.18633333333,
Women 1/2/3,4,82422,Jennifer,Buntz,Duke City Wheelmen,02:14:01,,400,403.853,
Women 1/2/3,5,45095,Melissa,Velarde,NM Spokettes Racing Team,02:26:34,307836,466.12473487554,420.51966666667,
Women 1/2/3,6,21756,Samantha,Rynas,NCVC/UnitedHealthcare,02:46:59,254096,391.72706288114,437.18633333333,
Women 1/2/3,7,78696,Tove,Shere,Sport Systems MTC,03:08:05,73854,493.68573943405,453.853,
Women 4,1,73311,Nadezhda,Mitelman,Crazy Cat Cyclery,02:07:55,393821,545.37,482.53933333333,
Women 4,2,58226,Susan,Rice,Sport Systems Mountain Top Cycling,02:10:18,331188,534.50626262626,506.03146666667,
Women 4,3,58723,Sheena,Carswell,Durango Wheel Club,02:18:06,399438,600,529.5236,
Women 4,4,58885,Brooke,Connell,unattached,02:18:30,,600,553.01573333333,
Women 4,5,69323,Rachel,Chavez,The Kickstand/Olev Rapido,02:19:06,361963,557.71,576.50786666667,
Women 4,6,56104,Kelly,Fitzpatrick,NM Spokettes Racing Team,02:21:30,331090,541.97412121212,600,
Women 4,7,54720,Olga,Sanchez,Sports Systems Mountain Top Cycling,02:21:47,241980,601.72227272727,623.49213333333,
Women 4,8,54683,Dot,Philp,High Desert Bicycles,02:29:57,342332,627.51,646.98426666667,
Women 4,9,54684,Becky,Strommen,High Desert Bicycles,02:31:37,376005,605.76,670.4764,
Women 4,10,57078,Laura,Hoevel,Team Body Sync,02:33:26,368487,566.1,693.96853333333,
Women 4,11,64935,Nancy,Fortin,unattached,04:12:39,346574,600,717.46066666667,
Women 4,DNF,76575,Rachel,Zollinger,FCS Cycling p/b Zngine + Mr. Restore,DNF,395198,498.06,740.9528,
Women JR Women 4,1,69306,Morgan,Fortin,High Desert Bicycles,04:12:39,332772,,,
