Race Name,Race Date,Category Name,Place,Total Racers,Points
Larch Mtn Hillclimb #1,2006-06-18,Masters Men 55-59,6,6,,
Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,43,74,524.48550724638,
Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,6,52,394.11111111111,
Tour of Galena - Road Race,2011-06-11,Men Cat 4/5  30-99 ,20,27,489.375,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4/5  30-99 ,13,19,472.5,
Cobb Park Criterium,2011-06-18,Men Cat 4   ,20,39,411.25,
Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,30,50,467.60869565217,
Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,29,66,445.5,
New Belgium Mass Ave Criterium,2011-08-13,Men - 4,6,26,374.77669041043,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,11,53,427.15493946814,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,DNF,35,432.43283333333,
Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,33,72,450,
Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,17,50,426.19357142857,
Monsters of the Midway,2012-05-12,Men Cat 4  ,45,66,497.74122830439,
Glencoe Grand Prix,2012-06-2,Men 4  ,56,85,452.98380487805,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,42,65,489.25860215054,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,26,34,500.39192961957,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,31,33,464.83016666667,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 1/2/3/4 Masters 30-99,18,19,397.87461111111,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,3,32,357.97957142857,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,15,23,407.13828986657,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,13,46,342.82842857143,
Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,21,22,405.88817000025,
Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,10,24,422.89678593914,
Mass Ave Criterium,2012-08-11,Men Cat 4  ,21,58,392.66087931034,
Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,31,44,408.76275,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,43,50,433.76589855072,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 45+,17,20,469.74572222222,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,52,57,394.56181481481,
Cobb Park Criterium,2013-04-28,Men Cat 3,39,42,408.20783333333,
Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,15,17,385.26366666667,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,32,38,443.76212357955,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,41,80,377.64,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,31,62,372.19238172043,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 45+,18,19,446.61392592593,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,34,36,395.43545098039,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 3/4 Masters 35+,20,33,420.51323076923,
Pikes Peak Hill Climb,2013-07-21,Men  SM 55+,10,10,588.68954251852,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,82,89,507.96868560606,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,52,58,426.12766666667,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,39,53,388.62346153846,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 45+,17,18,504.89933333333,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,DNF,51,470.77434027778,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,18,50,387.59935606061,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,85,99,418.43072093023,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,33,44,405.3325,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 45+,18,20,451.13592592593,
Cobb Park Criterium,2014-06-1,Men Category 3  ,21,34,396.05153125,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,33,53,407.25191333333,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,81,86,483.53036507937,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,58,73,435.67494285714,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,26,28,455.71869230769,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,21,23,428.73177272727,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,38,42,452.16053968254,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,46,50,467.31766666667,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,60,68,452.73956220705,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,43,48,463.60275,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 60+ Open,6,6,491.35993225182,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 45+ Cat 1/2/3,14,19,420.01947916667,
Spring Super Criterium,2015-04-11,Men Cat 3,32,50,397.38228472222,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,28,47,442.77523809524,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,34,39,397.30888888889,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,23,32,401.68261111111,
Fox River Omnium - Saturday,2015-05-16,Men Cat 3,28,32,442.79861904762,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 123,DNF,16,413.15995238095,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 50+,20,25,438.40320833333,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 50+ Cat 1/2/3,10,17,391.43835416667,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,35,54,403.49814814815,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,47,57,,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,DNF,49,504.18486507937,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,32,56,383.92189166667,
Fox River Omnium - Saturday,2016-05-14,Men Cat 3,10,28,368.17533333333,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,10,40,361.97152385965,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,8,31,360.566890625,
Cobb Park Criterium,2016-06-5,Men Cat 3,13,37,396.73187254902,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,30,54,412.85621333333,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,14,63,356.34116,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,10,49,332.80465217391,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Masters 35+ Cat 1/2/3,32,36,443.04996364458,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,14,48,345.79286050138,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,18,40,385.29055,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,26,38,428.22526315789,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,33,38,458.41835366321,
Hammond Region Riot,2018-05-12,Men  Cat P/1/2/3,21,25,411.88311111111,
