Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2013-01-26,Men Cat 5 Elite ,1,50,398.78549590602,
Snelling Road Race,2013-02-23,Men Cat 5 A,4,37,437.5,
Land Park Criterium,2013-03-16,Men Cat 5,5,50,428.33766667463,
Bariani Road Race,2013-03-17,Men Cat 5,6,51,427.50664849513,
Wards Ferry Road Race,2013-03-23,Men Cat 5,6,19,456.64690116087,
The Folsom Classic Criterium,2013-05-25,Men Cat 5,2,29,381.03730952381,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5,11,30,472.67477777778,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,11,45,399.68305263158,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,16,57,416.66075362319,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,5,116,356.80544252874,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,6,116,356.80544252874,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,3,58,363.56946551724,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,33,43,483.54593650794,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,12,66,414.79688888889,
Snelling Road Race,2014-02-22,Men Cat 4  ,1,90,370.15233333333,
Land Park Criterium,2014-03-15,Men Cat 4  ,10,54,385.96177777778,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,2,29,371.92898809524,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,7,43,330.3465,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,33,56,402.30864285714,
Cal Aggie Criterium,2015-01-31,Men Cat 3,8,54,331.92933333333,
Folsom Winter Criterium,2015-02-14,Men Cat 3,30,41,427.63526315789,
Copper Town Square Circuit Race,2015-02-15,Men Cat 2,21,29,422.77825641026,
Snelling Road Race,2015-02-21,Men Cat 3,27,86,389.86940517274,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 5,3,22,440.5571936263,
Land Park Criterium,2015-03-14,Men Cat 3,18,47,364.9640952381,
Black Hill Circuit Race,2015-03-22,Men Cat 5,1,47,382.44378201126,
Jefferson Cup Road Race,2015-03-29,Men  Cat 5,2,63,381.55973229332,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,DNF,62,588.93301634818,
Folsom Classic Criterium,2016-05-28,Men Cat 3,22,33,442.65208333333,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,16,46,427.68663157895,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,11,37,419.8629472449,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,31,35,482.36827902899,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,18,34,438.43402747943,
Land Park Criterium,2017-03-11,Men Cat 3,11,40,387.78496296296,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 3-4,5,16,389.86728571429,
Golden State Race Series,2018-05-5,Men Cat 3,15,42,404.70172222222,
