Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2011-06-11,4 Women                                ,5,7,595.92733333333,
Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 4   ,9,19,600,
Wilmington-Whiteface Road Race,2012-06-9,Women Cat 4  ,5,5,,
Hollenbecks Spring Classic Road Race,2014-05-4,Women Cat 4  ,9,11,659.9823,
Owasco Flyer,2014-06-22,Race,104,153,478.21695394737,
Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,15,30,591.09224444444,
 Drops to Hops Road Race,2015-09-26,Elite Race,62,66,,
Finger Lakes Circuit Race,2016-06-18,Women Senior Cat 4,17,22,725.37694677585,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,71,85,385.58778769841,
2017 Tour de Loop,2017-08-19,Women Cat 4/5,12,14,680.94374880952,
Drops to Hops,2018-09-29,Women A,85,12,500,
