Race Name,Race Date,Category Name,Place,Total Racers,Points
Muskego Criterium,2022-05-14,Women Elite Category 4/Novice,3,6,581.0933391605,
Project Echelon Criterium,2022-05-15,Women Elite Category 4/Novice,1,1,,
Project Echelon Criterium,2022-05-15,Masters 35+   Category 3/4/Novice,11,11,394.24022518919,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,11,27,566.40458409148,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,26,33,639.56101771519,
Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,21,28,663.57780115557,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,27,34,668.40711042621,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,25,37,636.0588310969,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,10,19,578.75872716762,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Women Category 4/Novice Elite,3,4,,
