Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,138150,Nick,Koleszar,CCAP/Sherpa Cycling,2:09:03,512294,395.41,367.12633333333,
Juniors 15-18,2,120432,Jacob,Steinfeld,Team Placid Planet,1:55,550830,440.62,377.27770585296,
Juniors 15-18,3,87158,Nate,Ryan,New England Development p/b Cad,2:36,425297,418.48,387.42907837259,
Juniors 15-18,4,86311,Jaymz,Lipinski,AP Junior Development p/b Corne,5:15,411907,436.64,397.58045089221,
Juniors 15-18,5,77015,Xander,Jones,CCAP,5:17,434472,441.87,407.73182341184,
Juniors 15-18,6,122668,Lucas,Huesman,CT Cycling Advancement Program,7:03,480596,394.98,417.88319593146,
Juniors 15-18,7,151089,Max,Robins,Star Track NYC,7:09,532387,399.4472670689,428.03456845109,
Juniors 15-18,8,19786,Kyle,Mullaly,,s.t.,337380,470.65285522624,438.18594097071,
Juniors 15-18,9,117716,Henry,Lord,AP Junior Development Cycling T,7:11,515298,448.33731349034,448.33731349034,
Juniors 15-18,10,148759,John,Bazaar,,22:39,530196,474.75324357409,458.48868600997,
Juniors 15-18,11,83645,Peter,Kiernan,CCAP / Farmington Valley Youth,24:47,406968,405.55675136714,468.64005852959,
Juniors 15-18,12,115436,Johnny,Meyerle,CCAP Sherpa Junior Cycling Team,33:35,391679,489.59,478.79143104922,
Juniors 15-18,13,164279,Luca,Jiminez-luci,Brands Cuevas Junior Cycling De,43:37,556187,568.76517536925,488.94280356884,
Juniors 15-18,14,161195,Howard,Rincon,Brands Cuevas Junior Cycling De,50:52,552160,479.2,499.09417608847,
Juniors 15-18,15,142383,Steven,Zhang,Nutmeg Youth Triathlon Team,1:06:35,554032,534.45337693191,509.2455486081,
Juniors 15-18,16,160175,Anthony,Uran,Brands Cuevas Junior Cycling De,1:29:03,552436,555,519.39692112772,
Juniors 15-18,17,126199,Julia,Shatalov,Nutmeg Youth Triathlon Team,1:41:39,484443,602.26971258592,529.54829364735,
Juniors 15-18,DNF,170184,Kathryn,Bazaar,,,560953,350,549.8510386866,
Juniors 15-18,DNF,142387,Juan,Cardona,Brands Cuevas Junior Cycling Development,,525075,526.49,549.8510386866,
Juniors 15-18,DNF,52122,Kieran,Haug,Solo,,377715,405.6145284977,549.8510386866,
Juniors 15-18,DNF,139726,Joseph,Krivitsky,DEVO Cycling Cape Cod,,507795,461.01,549.8510386866,
Men Cat2,1,130540,Geno,Villafano,CT Cycling Advancement Program,3:59:12,499151,336.07,299.95933333333,
Men Cat2,2,56429,Christopher,Welch,CRCA/Jamison Capital - Cannonda,1:00,371518,364.2,312.79611111111,
Men Cat2,3,5912,Bryan,Dobes,Zenberry,2:00,268682,200,325.63288888889,
Men Cat2,4,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partne,3:35,522543,358.41,338.46966666667,
Men Cat2,5,1938,Hunter,Pronovost,Cheshire Cycle Racing,5:47,99523,378.24,351.30644444444,
Men Cat2,6,145644,Robert,Raymond,Minuteman Road Club,7:01,525709,381.72,364.14322222222,
Men Cat2,7,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,7:17,429727,390.51,376.98,
Men Cat2,8,528,Gregg,Galletta,CRCA/Rockstar Games,8:02,97363,347.73,389.81677777778,
Men Cat2,9,77606,William,Crabtree,Community Bicycle Racing,8:48,382938,369.13,402.65355555556,
Men Cat2,10,106910,Hoel,Wiesner,Community Bicycle Racing,10:57,460162,376.98,415.49033333333,
Men Cat2,11,81446,Sam,Morkal williams,CRCA/Foundation,13:14,295708,386.83,428.32711111111,
Men Cat2,12,5025,Preston,Buehrer,Velocio Northeast,17:37,290822,386.55,441.16388888889,
Men Cat2,13,39789,Aaron,Wolf,,41:12,340042,380.05,454.00066666667,
Men Cat2,DNF,169253,Nick,Hight-huf,Northampton Cycling Club,,188630,,,
Men Cat2,DNF,2448,Ryan,O'hara,Cheshire Cycle,,194512,,,
Men Cat2,DNF,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,,261665,,,
Men Cat2,DNF,660,Erik,Markewich,Community Bicycle Racing,,230301,,,
Men Cat2,DNF,88057,Lane,Maher,Hot Tubes Development Cycling Team,,333300,,,
Men Cat3,1,162574,Derin,Iscan,Minuteman Road Club,3:06:39,551092,414.18,360.9695,
Men Cat3,2,137232,Tucker,Wetmore,Minuteman Road Club,s.t.,529161,437.32,366.26555,
Men Cat3,3,115317,Anthony,Cao,CRCA/Foundation,2:42,472559,409.17,371.5616,
Men Cat3,4,129796,Simon,Bauwens,,3:17,496520,422.51,376.85765,
Men Cat3,5,148382,Zackery,Weimer,Barker Mountain Bikes,3:21,522631,439.76,382.1537,
Men Cat3,6,41022,Eric,Schmidt,Community Bicycle Racing,3:49,313286,389.85,387.44975,
Men Cat3,7,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,3:50,339550,401.86,392.7458,
Men Cat3,8,169245,Daniel,Durango,545Velo,s.t.,,391.61002536497,398.04185,
Men Cat3,9,28769,Carl,Jacob,Rothman Institute p/b Talksoft,3:54,334476,420.94,403.3379,
Men Cat3,10,52278,Matthew,Owens,Hands-On Cycling,5:05,350148,412.1,408.63395,
Men Cat3,11,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,s.t.,58508,395.01,413.93,
Men Cat3,12,143631,Edison,Marulanda,Crca/e2Value,6:45,503967,417.23,419.22605,
Men Cat3,13,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partne,7:34,548460,462.08,424.5221,
Men Cat3,14,132226,Leland,Grigoli,Brown University Cycling,12:39,499823,414.79,429.81815,
Men Cat3,15,48990,Paul,Byron,Capital Bicycle Racing Club,18:44,150645,481.27,435.1142,
Men Cat3,16,113741,Eamonn,Schnell,CRCA/Century Road Club Developm,23:25,466154,404.81,440.41025,
Men Cat3,17,18835,Andrew,Muir,Community Bicycle Racing,s.t.,482099,413.93,445.7063,
Men Cat3,18,70977,Juan,Lopera,545 Velo,24:57,348000,378.95,451.00235,
Men Cat3,19,21409,Vincent,Lore,Sherpa Cycling,27:06,311554,378.55,456.2984,
Men Cat3,20,132242,Patrick,White,B2C2 p/b JRA Cycles,28:44,499878,461.04,461.59445,
Men Cat3,21,469,Colin,Reuter,B2C2 p/b JRA Cycles,s.t.,147771,410.92,466.8905,
Men Cat3,DNF,143620,Luis,Saavedra,Yes.Racing!,,526045,440.7,477.4826,
Men Cat3,DNF,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partners,,495159,439.2,477.4826,
Men Cat3,DNF,41736,Trent,Blackburn,JAM / NCC,,367557,336.81,477.4826,
Men Cat3,DNF,115582,Josh,Chu,KMS Cycling - Killington Mountain School,,352044,391.77,477.4826,
Men Cat3,DNF,6271,Gregory,Colby,B2C2 p/b JRA Cycles,,274231,478.56,477.4826,
Men Cat3,DNF,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen.org,,539743,400.99,477.4826,
Men Cat3,DNF,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon,,497588,441.38,477.4826,
Men Cat3,DNF,119201,William,Hafferty,545 Velo,,506856,432.86,477.4826,
Men Cat3,DNF,45664,Kurt,Litsinger,,,235532,478.24248051413,477.4826,
Men Cat3,DNF,9972,Michael,Malavarca,Team ProPower Cycle Solutions,,301534,456.18,477.4826,
Men Cat3,DNF,77885,Dino,Piskopanis,ButcherBox Cycling,,399759,473.38,477.4826,
Men Cat3,DNF,153142,Owen,Wright,Northampton Cycling Club,,534590,389.3,477.4826,
Men Cat3,DNF,672,Keith,Gauvin,Aetna-Expowheelmen,,125555,557.57860048733,477.4826,
Men Juniors 9-14,1,100086,Luke,Anthony,CCAP,1:13:01,408539,547.54887181744,470.00162210877,
Men Juniors 9-14,2,19787,Kevin,Mullaly,,13,427926,485.4040096792,485.4040096792,
Men Juniors 9-14,3,147859,Ethan,Delgrosso,Wayfarer Bicycle,4:31,518110,533.71919219925,522.79192204948,
Men Juniors 9-14,4,161718,Jake,Tacinelli,NYTT Nutmeg Youth Triathlon Tea,7:01,541264,550.82527222222,549.18707201983,
Men Juniors 9-14,5,119777,Alexander,Beck,ERRACE,9:11,476970,563.17843799066,575.58222199019,
Men Juniors 9-14,6,125967,Dj,Toback,Brands Cuevas Junior Cycling De,9:13,458677,568.92,601.97737196054,
Men Masters 40+ Cat1/2/3,1,8761,Sean,Cahill,Team DSO Mfg - ERRACE,3:14:34,83498,356.19,309.1535,
Men Masters 40+ Cat1/2/3,2,117173,Erik,Nedeau,Team DSO Mfg-ERRACE,s.t.,458081,349.21,324.4688,
Men Masters 40+ Cat1/2/3,3,66938,Jacek,Boral,CRCA/AXIS,8:20,370704,458.07,339.7841,
Men Masters 40+ Cat1/2/3,4,103693,Karel,Citroen,STAGE 1/AirLine Cycles,s.t.,434951,297.99,355.0994,
Men Masters 40+ Cat1/2/3,5,27731,Thomas,Biederer,Keltic Construction,8:22,190704,385.73,370.4147,
Men Masters 40+ Cat1/2/3,6,98868,Jon,Taunton-rigby,545 Velo,9:30,115999,285.65266904158,385.73,
Men Masters 40+ Cat1/2/3,7,1834,Joe,Kubisek,Cheshire Cycle Racing,12:16,19935,350,401.0453,
Men Masters 40+ Cat1/2/3,8,1116,Chris,Curven,X-Men / Squadra Flying Tigers,20:02,159968,416.38,416.3606,
Men Masters 40+ Cat1/2/3,9,80037,John,Anthony,Team Horst Sports,20:37,303692,446.77949122807,431.6759,
Men Masters 40+ Cat1/2/3,10,23204,Christopher,Bushover,Queen City Cyclists,49:40,56793,412.23,446.9912,
Men Masters 40+ Cat1/2/3,11,4420,Trent,Sullivan,Capital Velo Club,55:10,77290,407.63354377104,462.3065,
Men Masters 40+ Cat1/2/3,DNF,103303,Robert,Stiles,STAGE 1/AirLine Cycles,,44186,350,492.9371,
Men Masters 40+ Cat4,1,52304,Chad,Gibson,545 Velo,2:08:14,143831,441.72,367.08666666667,
Men Masters 40+ Cat4,2,113154,Ryan,Enschede,CRCA/Good Guys Racing p/b HighW,s.t.,10855,463.16,371.31825396825,
Men Masters 40+ Cat4,3,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,s.t.,548838,438.02,375.54984126984,
Men Masters 40+ Cat4,4,125123,Nicholas,Bevilacqua,,s.t.,501733,407.41,379.78142857143,
Men Masters 40+ Cat4,5,135399,Aj,Camelio,,s.t.,504914,415.86,384.01301587302,
Men Masters 40+ Cat4,6,142896,Andrew,Tine,SVC/Bikeworks,s.t.,518261,395.59,388.2446031746,
Men Masters 40+ Cat4,7,34496,Jeffrey,Scala,CCNS,4,31420,396.75,392.47619047619,
Men Masters 40+ Cat4,8,151688,Nathan,Uhlig,Cheshire Cycle Racing,16,533245,457.96,396.70777777778,
Men Masters 40+ Cat4,9,4000,Kevin,Perron,State 9 Racing p/b Vittoria,19,252587,420.87,400.93936507937,
Men Masters 40+ Cat4,10,132953,Michael,Davis,CRCA/Dave Jordan Racing,s.t.,494625,468.13,405.17095238095,
Men Masters 40+ Cat4,11,77642,Nicholas,Nardelli,545 Velo,s.t.,399968,421.73,409.40253968254,
Men Masters 40+ Cat4,12,140676,Matt,Noonan,545 Velo,27,512296,470.15,413.63412698413,
Men Masters 40+ Cat4,13,122639,Bill,Clark,,34,104998,424.58,417.86571428571,
Men Masters 40+ Cat4,14,81582,Niall,Smart,Kissena Cycling Club,35,405415,495.58,422.0973015873,
Men Masters 40+ Cat4,15,14993,Sean,Walsh,,40,37109,471.92,426.32888888889,
Men Masters 40+ Cat4,16,85099,Nicholas,Marshall,Berkshire Cycling Association,43,411329,426.12,430.56047619048,
Men Masters 40+ Cat4,17,85829,Bernhard,Nickel,,50,407997,479.01639995809,434.79206349206,
Men Masters 40+ Cat4,18,8425,Paul,Connor,,1:18,134196,413.61857306212,439.02365079365,
Men Masters 40+ Cat4,19,86051,Richard,Nadeau,,1:48,498808,478.49,443.25523809524,
Men Masters 40+ Cat4,20,163092,Brian,Bishop,,4:39,548643,451.2,447.48682539683,
Men Masters 40+ Cat4,21,6290,Donald,Kimball,CCAP,s.t.,289309,445.76,451.71841269841,
Men Masters 40+ Cat4,22,102886,Daniel,Berner,CRCA/Dave Jordan Racing,s.t.,441158,484.68,455.95,
Men Masters 40+ Cat4,23,80731,Stefano,Zimei,Optimum Performance,s.t.,298535,425.17,460.18158730159,
Men Masters 40+ Cat4,24,85379,Randy,Cogill,Blue Hills Cycling Club,s.t.,512380,469.09,464.41317460317,
Men Masters 40+ Cat4,25,6863,Christopher,Schwenker,,4:44,274837,447.88,468.64476190476,
Men Masters 40+ Cat4,26,384,Daniel,Dudzik,PLUS CYCLING TEAM,5:06,310761,453.94,472.87634920635,
Men Masters 40+ Cat4,27,121375,Andrew,Fisher,Triangle Racing,5:27,439889,422.78,477.10793650794,
Men Masters 40+ Cat4,28,155033,Damon,Jericho,NY Vision,6:26,514701,497.64,481.33952380952,
Men Masters 40+ Cat4,29,25436,Russell,Bogin,CRCA/NY Vision Group,s.t.,319680,501.74,485.57111111111,
Men Masters 40+ Cat4,30,115552,John,Meyerle,Team Horst Sports,7:07,174385,448.48,489.8026984127,
Men Masters 40+ Cat4,31,55088,Charles,Dow,NE Devo P/B Cadence Wealth Mana,7:13,314652,507.4,494.03428571429,
Men Masters 40+ Cat4,32,89511,Christian,Roos,SVC/bikeworks,7:14,438077,439.16,498.26587301587,
Men Masters 40+ Cat4,33,5907,Christophe,Wilkes,CRCA/NY Vision - Fuoriclasse,7:15,56101,502.33,502.49746031746,
Men Masters 40+ Cat4,34,4071,Christoffel,Brits,Velo Legitimo VLCC,7:52,254773,465.48794341566,506.72904761905,
Men Masters 40+ Cat4,35,140682,Michael,Williams,Andiamo Racing,10:51,512911,447.87,510.96063492063,
Men Masters 40+ Cat4,36,125118,Jonathan,Green,Down Cycles,11:36,403304,330.97650713626,515.19222222222,
Men Masters 40+ Cat4,37,65097,Tim,Cary,Northampton Cycling Club,s.t.,380179,559.37,519.42380952381,
Men Masters 40+ Cat4,38,164924,Eric,Crespo,Team ERRACE,15:05,540996,498.17668581981,523.6553968254,
Men Masters 40+ Cat4,39,9449,Marc,Hammond,Fit Werx,20:58,181581,505.66,527.88698412698,
Men Masters 40+ Cat4,40,27538,Claudio,Torres,,21:18,227877,519.57,532.11857142857,
Men Masters 40+ Cat4,41,92519,Guadalupe,Castellanos,ZYCC Cycling club,29:10,428916,539.91,536.35015873016,
Men Masters 40+ Cat4,42,124401,Christopher,Huesman,CCNS,43:21,484568,509.96,540.58174603175,
Men Masters 40+ Cat4,DNF,9269,Steve,May,Greater Hartford Cycling Club,,309571,459.70806592466,549.04492063492,
Men Masters 40+ Cat5,1,164798,Andrew,Cohen,545 Velo,2:06:05,549804,350,350,
Men Masters 40+ Cat5,2,165993,Rob,Parisien,State 9 Racing p/b Vittoria,30,538962,440.81181635253,383.97967359624,
Men Masters 40+ Cat5,3,163178,Thomas,Kespert,Tall Sock Racing,1:32,556805,464.54738752291,391.42657276111,
Men Masters 40+ Cat5,4,149766,Steffen,Huber,Cheshire Cycle Racing,4:41,488127,512.20657245401,398.87347192598,
Men Masters 40+ Cat5,5,149511,Tyler,Colman,TTEndurance,6:21,529109,423.58,406.32037109085,
Men Masters 40+ Cat5,6,170171,Colin,Vance,,7:05,556917,350,413.76727025572,
Men Masters 40+ Cat5,7,123995,Michael,Yohe,,s.t.,552654,391.33680426133,421.21416942059,
Men Masters 40+ Cat5,8,89253,Jack,Miroslaw,CRCA/NYCC Racing p/b BGC Partne,11:53,297751,511.03,428.66106858546,
Men Masters 40+ Cat5,9,103289,Humberto,Raposo,Aetna Expo Wheelmen,11:56,196909,461.19171580762,436.10796775033,
Men Masters 40+ Cat5,10,170172,Erik,Wyzga,,12:34,,350,443.5548669152,
Men Masters 40+ Cat5,11,170010,Leo,Semonsky,None,13:05,560412,484.17152450333,451.00176608007,
Men Masters 40+ Cat5,12,65970,Brent,Mather,,19:28,,350,458.44866524494,
Men Masters 40+ Cat5,13,132768,Matt,Halfrey,Northampton Cycling Club,19:50,503274,509.59,465.89556440981,
Men Masters 40+ Cat5,14,170173,Sebastien,Pionnat,,21:16,560878,350,473.34246357468,
Men Masters 40+ Cat5,15,138146,Jon,Osgood,,25:42,526666,492.55,480.78936273955,
Men Masters 40+ Cat5,16,170174,Ralph,Dileone,,28:09,559060,350,488.23626190442,
Men Masters 40+ Cat5,17,164752,Preston,Ricardo,,29:26,548278,568.60348086812,495.68316106929,
Men Masters 40+ Cat5,18,154582,Philip,Gentile,BCA/Linen,33:33,537740,528.49257999916,503.13006023416,
Men Masters 40+ Cat5,19,124002,John,Foshay,,40:16,,577.61656838477,510.57695939903,
Men Masters 40+ Cat5,20,170175,Carl,Verge,,43:33,557630,350,518.0238585639,
Men Masters 40+ Cat5,DNF,149777,Shane,Delgrosso,Wayfarer Bicycle,,99712,449.76781267259,532.91765689364,
Men Masters 40+ Cat5,DNF,128889,Charles,Miller,Velo Legitimo,,,502.3997914752,532.91765689364,
Men Masters 40+ Cat5,DNF,169254,Timothy,Cormier,,,560362,627.7439216576,532.91765689364,
Men Masters 50+,1,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,2:04:44,172065,422.79,332.48316666667,
Men Masters 50+,2,7502,Alan,Potter,Team Fit Werx,2,106829,398.95,336.24859375,
Men Masters 50+,3,8349,William,Lopez,CRCA/Houlihan lokey,47,355542,381.79,340.01402083333,
Men Masters 50+,4,1058,Tobi,Schultze,Clif Bar/Giordana,51,127424,392.73,343.77944791667,
Men Masters 50+,5,570,Mark,Paggioli,Capital Velo Club - CVC,s.t.,54549,351.43,347.544875,
Men Masters 50+,6,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,56,34634,366.37,351.31030208333,
Men Masters 50+,7,250,Jay,Trojan,Arc En Ceil Racing Team,s.t.,265393,349.44,355.07572916667,
Men Masters 50+,8,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar/Land,s.t.,551281,352.29,358.84115625,
Men Masters 50+,9,85104,William,Caligari,Linen / BCA,s.t.,50819,389.04,362.60658333333,
Men Masters 50+,10,3778,William,Mcgreevy,Team Placid Planet,s.t.,226407,419.42,366.37201041667,
Men Masters 50+,11,19165,Jerry,Dezutter,545 Velo,s.t.,304293,329.22,370.1374375,
Men Masters 50+,12,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,s.t.,56333,358.96,373.90286458333,
Men Masters 50+,13,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cyc,s.t.,237439,364.66,377.66829166667,
Men Masters 50+,14,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,s.t.,244143,363.09,381.43371875,
Men Masters 50+,15,150,Bruce,Diehl,Sunapee/Buchikas/Continental Pa,58,63934,443.12,385.19914583333,
Men Masters 50+,16,9762,Carl,Reglar,Verge Sport / Test Pilot,s.t.,281196,371.01284774331,388.96457291667,
Men Masters 50+,17,6291,Richard,Batten,Minuteman Road Club,1:26,292021,386.65,392.73,
Men Masters 50+,18,38714,Tim,Ward,Rivertowns Racing,2:45,355802,350,396.49542708333,
Men Masters 50+,19,118219,Dave,Mingori,Minuteman Road Club,3:20,438795,392.34,400.26085416667,
Men Masters 50+,20,52167,Joel,Brown,Clif Bar/Giordana,3:31,5093,429.8,404.02628125,
Men Masters 50+,21,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,6:20,169549,391.2,407.79170833333,
Men Masters 50+,22,1396,James,Walker,Team Placid Planet,s.t.,225529,395.13,411.55713541667,
Men Masters 50+,23,1121,Pascal,Sauvayre,CRCA/Team VESELKA,s.t.,64894,390.59,415.3225625,
Men Masters 50+,24,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,s.t.,383503,395.46,419.08798958333,
Men Masters 50+,25,149512,Daniels,Mark,Minuteman Road Club,9:09,457985,457.94895520665,422.85341666667,
Men Masters 50+,26,462,Oguz,Orkan,,11:54,278467,442.1,426.61884375,
Men Masters 50+,27,166478,Dominic,Kelly,Wheel Works Multi Sport,13:19,45532,449.11219471011,430.38427083333,
Men Masters 50+,28,30574,Dana,Brown,545 Velo,15:27,331638,545.79387445096,434.14969791667,
Men Masters 50+,29,6358,Larry,Alford,545 Velo,15:49,283842,467.22209519777,437.915125,
Men Masters 50+,30,99351,Stephen,Meisl,BCA/Linen,15:58,438304,472.11389561759,441.68055208333,
Men Masters 50+,31,99999,Peter,Putka,Roy Sheepshead Cycle,s.t.,473089,510.3,445.44597916667,
Men Masters 50+,32,122677,Thomas,Voytek,GHCC - Central Wheel,s.t.,55460,524.16,449.21140625,
Men Masters 50+,33,3703,Matthew,Stuart,Central Wheel- GHCC,41:54,50345,478.14,452.97683333333,
Men Masters 50+,DNF,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,,59874,448.57,460.5076875,
Men Masters 50+,DNF,73715,Doug,Zell,Intelligentsia-Allied,,392104,376.12,460.5076875,
Men Masters 60+,1,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,2:05:42,35402,404.86,326.7995,
Men Masters 60+,2,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,2,98318,382.33,344.42409428603,
Men Masters 60+,3,23239,Richard,Sorenson,Peak Racing/ Valley Bike & Ski,2:23,53455,373.66,362.04868857206,
Men Masters 60+,4,92061,John,Daut,,8:11,427982,381.76,379.67328285809,
Men Masters 60+,5,800,William,Sawyer,SpinArts,13:56,118994,389.32,397.29787714412,
Men Masters 60+,6,48993,James,Dao,CRCA/ Breakaway Courier/Carve S,s.t.,344706,458.34,414.92247143015,
Men Masters 60+,7,8781,David,Marti,,s.t.,22624,388.68,432.54706571618,
Men Masters 60+,8,29894,Jose  r,Torres,,14:58,327724,434.67063091957,450.17166000221,
Men Masters 60+,9,818,Ken,Coleman,BCA/Linen,15:01,199626,491.41,467.79625428824,
Men Masters 60+,10,1912,Walter,Hard,Eastern Bloc Cycling Club,15:02,15032,477.25250857648,485.42084857427,
Men Masters 60+,11,20832,Ken,Milne,,15:59,270483,489.2301835294,503.0454428603,
Men Masters 60+,12,1578,Sarah,Chubb sauvayre,CRCA / Team VESELKA,27:06,118465,510.3,520.67003714633,
Men Masters 60+,13,1104,Caryl,Gale,CRCA/Breakaway Courier,28:42,60259,504.41,538.29463143236,
Men Masters 60+,14,2398,Allan,Bates,BCA/Linen,34:35,47179,571.28967469219,555.91922571839,
Men Masters 60+,15,27172,Patrick,Gallagher,,42:54,109579,550,573.54382000442,
Men Masters 60+,16,824,Frank,Holt,NHCC/TeamNH,1:05:56,145102,588.1880423812,591.16841429045,
Men Masters 60+,DNF,1032,Larry,Stachowiak,CCB Racing,,245678,562.78,626.41760286251,
Men Masters 60+,DNF,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,,50217,411.57,626.41760286251,
Men Masters 60+,DNF,19062,Ted,Kallman,Northampton Cycling Club,,237005,564.6948783983,626.41760286251,
Men Pro/Cat 1,1,128517,Michael,Landry,CT Cycling Advancement Program,4:00:08,477589,310.62,310.62,
Men Pro/Cat 1,2,54489,Ian,Clarke,CRCA/Jamison Capital-Cannondale,33,352236,352.87,321.61225,
Men Pro/Cat 1,3,38719,Eliot,Pitney,Downeast Racing,58,355868,381.62,329.6915,
Men Pro/Cat 1,4,304,Tim,Mitchell,CCB Foundation - Sicleri,1:03,137395,319.43,337.77075,
Men Pro/Cat 1,5,3881,James,Thompson,Shickluna Bikes / Catalyst Fitn,1:11,297130,354.78,345.85,
Men Pro/Cat 1,6,62995,Matthew,Curbeau,Velocio Northeast,1:32,378237,345.85,353.92925,
Men Pro/Cat 1,7,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,3:00,375405,340.88,362.0085,
Men Pro/Cat 1,8,19090,Erik,Post,CRCA / The Weather Channel Spec,3:25,304430,365.73,370.08775,
Men Pro/Cat 1,9,27730,Timothy,Ahearn,,3:29,326702,296.9,378.167,
Men Pro/Cat 1,DNF,10255,Dominic,Caiazzo,CRCA/Jamison Capital - Cannondale,,309324,443.19,394.3255,
Men Pro/Cat 1,DNF,1297,David,Hoyle,CT Cycling Advancement Program,,223454,366,394.3255,
Men Pro/Cat 1,DNF,5617,Allan,Rego,CRCA/Jamison Capital - Cannondale,,274367,326.65,394.3255,
Men U40 Cat4,1,152646,Tate,Kokubo,,2:02:19,534416,442.45,352.27683333333,
Men U40 Cat4,2,158298,Preston,Staudt,CRCA/e2Value p/b Verge Sport,s.t.,546294,397.2,360.06209722222,
Men U40 Cat4,3,107240,Cole,Williams,,s.t.,544597,454.52452214529,367.84736111111,
Men U40 Cat4,4,140456,Sam,Fritschel,Quad Cycles,2,553530,400.09,375.632625,
Men U40 Cat4,5,147507,Robert,Rutkowski,Mineola Bicycle Racing Team,s.t.,525478,400.79,383.41788888889,
Men U40 Cat4,6,5637,Peter,Kuhn,Minuteman Road Club,13,258358,374.25,391.20315277778,
Men U40 Cat4,7,92503,Colden,Kimber,,37,423310,422.94,398.98841666667,
Men U40 Cat4,8,137800,Matthew,Solomon,Barker Mountain Bikes,s.t.,537837,418.65,406.77368055556,
Men U40 Cat4,9,130608,Noel,Hwang,B2C2 p/b JRA Cycles,56,499619,475.19,414.55894444444,
Men U40 Cat4,10,69672,Richard,Russomano,Century Road Club of America,1:00,411895,389.33,422.34420833333,
Men U40 Cat4,11,113019,Zachary,Levy,Press Forward Cycling,1:02,438442,435.86,430.12947222222,
Men U40 Cat4,12,142874,Ronan,Fay,SVC/Bikeworks,1:16,523467,413.65,437.91473611111,
Men U40 Cat4,13,108153,Devin,Carrick,,1:50,460769,439.79,445.7,
Men U40 Cat4,14,85841,Miles,Ericson,,2:27,153128,500,453.48526388889,
Men U40 Cat4,15,161707,Georgios,Sfakios,,4:36,550565,468.07,461.27052777778,
Men U40 Cat4,16,140416,Mark,Shahlamian,Team Patch.com,s.t.,523345,445.7,469.05579166667,
Men U40 Cat4,17,5091,Joseph,Gilch,Caffeinated Cyclist Racing,4:43,269861,447.86980705314,476.84105555556,
Men U40 Cat4,18,151863,Zacharya,Meszoely,Fat Kid Cardio Club,4:48,533581,455.12,484.62631944444,
Men U40 Cat4,19,160091,Thomas,Shi,CRCA/NYCC Racing p/b BGC Partne,4:52,551166,438.1,492.41158333333,
Men U40 Cat4,20,130909,Andrew,Barentine,Yale Cycling,5:07,499302,511.35197162175,500.19684722222,
Men U40 Cat4,21,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,5:47,411440,476.82,507.98211111111,
Men U40 Cat4,22,141095,Josh,Sollitto,CLR Racing,s.t.,527971,468.00126141382,515.767375,
Men U40 Cat4,23,103093,Nate,Baltikas,,s.t.,425857,484.8,523.55263888889,
Men U40 Cat4,24,162576,Owen,Scott,Boston Racing Independant,6:24,551930,535.71,531.33790277778,
Men U40 Cat4,25,140680,Evan,Bellanceau,,16:48,511964,480.48747608207,539.12316666667,
Men U40 Cat4,DNF,85813,Zachary,Flynn,,,381192,411.01957197713,554.69369444444,
Men U40 Cat4,DNF,148764,Mark,Poirier,545 Velo,,522554,457.88,554.69369444444,
Men U40 Cat4,DNF,130885,Peter,Osborn,SVC/Bikeworks,,484873,408.09,554.69369444444,
Men U40 Cat4,DNF,149679,Frank,Levick,,,530070,501.66006655595,554.69369444444,
Men U40 Cat5,1,169247,Drake,Deuel,,1:58:22,557745,401.69036788683,399.4575,
Men U40 Cat5,2,165946,Matthew,Graham-O'Regan,Quad Cycles,7:42,553544,409.85,409.51175,
Men U40 Cat5,3,137253,Jeffrey,Stallmeyer,,7:57,553144,513.8912136164,419.566,
Men U40 Cat5,4,123999,Ari,Bannish,,14:44,505369,500,429.62025,
Men U40 Cat5,5,170176,Joseph,Podurgiel,Bar Harbor Bike,14:48,560426,500,439.6745,
