Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men Cat 1/2/3,1,4145,Zach,Koop,CRCA/Blue Ribbon-Pennell Ventur,1:24:46,246254,263.93,238.02833333333,
 Men Cat 1/2/3,2,6837,Karl,Nelson,,s.t.,263181,313.66,243.83441666667,
 Men Cat 1/2/3,3,19225,Scott,Savory,CRCA/Lupus Racing Team,s.t.,297263,262.51,249.6405,
 Men Cat 1/2/3,4,4059,Johann,Burrowes,,s.t.,198228,332.06,255.44658333333,
 Men Cat 1/2/3,5,308,Gavriel,Epstein,Champion System Stan's NoTubes,s.t.,179451,256.77,261.25266666667,
 Men Cat 1/2/3,6,79629,Dennis,Ramirez,,s.t.,424384,254.14,267.05875,
 Men Cat 1/2/3,7,65395,Rafael,Diaz-granados,GS Gotham/TOGA,s.t.,9400,358.14,272.86483333333,
 Men Cat 1/2/3,8,2666,Danny,Inoa,CRCA/Axis,s.t.,275631,357.89,278.67091666667,
 Men Cat 1/2/3,9,26895,Jose,Guzman,we stand united,s.t.,78712,368.34,284.477,
 Men Cat 1/2/3,10,4844,Franklin,Burgos,,s.t.,258520,340.95,290.28308333333,
 Men Cat 1/2/3,11,85272,Paskal,Lamour,,s.t.,382132,350.07,296.08916666667,
 Men Cat 1/2/3,12,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,s.t.,171134,309.90735459794,301.89525,
 Men Cat 1/2/3,13,318,Andrew,Walsh,,s.t.,251325,288.35,307.70133333333,
 Men Cat 1/2/3,14,4185,Glenroy,Griffith,Major Taylor Iron Riders Racing,s.t.,201793,325.83,313.50741666667,
 Men Cat 1/2/3,15,19465,Gerardo,Martinez,brauer/mick,s.t.,148543,336.68,319.3135,
 Men Cat 1/2/3,16,20599,Mihael,Ginghina,,s.t.,52288,327.67,325.11958333333,
 Men Cat 1/2/3,17,39633,Samuel,Barker,DNK CYCLING,s.t.,264121,354.15,330.92566666667,
 Men Cat 1/2/3,18,33052,Daghan,Perker,CRCA/JLVelo NYC,s.t.,306332,405.96,336.73175,
 Men Cat 1/2/3,19,105772,Boral,Jacek,,s.t.,,200,342.53783333333,
 Men Cat 1/2/3,20,38165,Knowl,Johnson,CRCA/SIDS BIKES NYC,s.t.,352698,416.91,348.34391666667,
 Men Cat 1/2/3,21,52192,Andrew,Mcgee,CRCA / Rapha,s.t.,137317,354.38,354.15,
 Men Cat 1/2/3,22,9298,Jonathan,Podwil,M Taylor Racing NYC,7,229998,354.88,359.95608333333,
 Men Cat 1/2/3,23,5866,Scott,Hodder,Signature Cycles/Rockstar,10,46178,363.76,365.76216666667,
 Men Cat 1/2/3,24,69430,Doug,O'Neill,Deno's Wonder Wheel,12,50217,324.15168554063,371.56825,
 Men Cat 1/2/3,25,336,Jonathan,Lowenstein,Clif Bar/Pactimo,s.t.,21706,335.79,377.37433333333,
 Men Cat 1/2/3,26,30216,Jonathan,Giahn,CRCA/JLVelo NYC,13,317990,323.64,383.18041666667,
 Men Cat 1/2/3,27,2732,Andrew,Riss,,s.t.,29983,390.64,388.9865,
 Men Cat 1/2/3,28,3288,Unknown,Rider,Signature/Rockstar Games,s.t.,342102,376.59,394.79258333333,
 Men Cat 1/2/3,29,2802,Kuria,Njenga,CRCA/Houlihan Lokey,s.t.,206471,378.77,400.59866666667,
 Men Cat 1/2/3,30,3947,Dan,Ciano,Colavita Racing,s.t.,55908,399.68,406.40475,
 Men Cat 1/2/3,31,6849,Jan,Micko,,16,72490,376.07,412.21083333333,
 Men Cat 1/2/3,32,8745,Nathan,Archibald,,s.t.,290411,383.22,418.01691666667,
 Men Cat 1/2/3,33,48103,Jeffrey,Young,CRCA/Rapha,s.t.,294682,388.86,423.823,
 Men Cat 1/2/3,34,33055,Scott,Mills,CRCA/JLVelo NYC,18,349344,375.96,429.62908333333,
 Men Cat 1/2/3,35,22905,Juan,Barroso,CRCA,22,219891,482.09044,435.43516666667,
 Men Cat 1/2/3,36,28004,Jesus,Martinez,triangle cyclists/south shore b,24,386892,304.84,441.24125,
 Men Cat 1/2/3,37,341,George,Suter,CRCA/Die Hard-Think Racing,28,109196,359.41,447.04733333333,
 Men Cat 1/2/3,38,1104,Caryl,Gale,CRCA/Cloud Racing p/b Ride 2 Re,39,60259,434.51,452.85341666667,
 Men Cat 1/2/3,39,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,54,180688,366.33,458.6595,
 Men Cat 1/2/3,40,57263,Chris,Strumolo,CRCA/Blue Ribbon-Pennell Ventur,1:02,377303,296.15,464.46558333333,
 Men Cat 1/2/3,41,3195,Paul,Carbonara,Century Road Club /Axis,1:17,60376,341.02,470.27166666667,
 Men Cat 4,1,104887,Ralph,Pahlmeyer,,1:15:41,439902,341.50733333333,363.307,
 Men Cat 4,2,63545,Andrej,Vogel,,5,377268,549.82452790392,367.6740625,
 Men Cat 4,3,89193,Kevin,Agudelo,,s.t.,413486,421.46,372.041125,
 Men Cat 4,4,85981,Michael,Lombardi,CRCA/Lucarelli & Castaldi,s.t.,407909,447.14,376.4081875,
 Men Cat 4,5,57266,Jun,Sugai,Chari & Co.,s.t.,379166,413.66,380.77525,
 Men Cat 4,6,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,s.t.,377521,391.82,385.1423125,
 Men Cat 4,7,71238,Louisgie,Shoy,MBRT,s.t.,392303,362.48,389.509375,
 Men Cat 4,8,28758,Sebaj,Adele,,s.t.,186677,398.09,393.8764375,
 Men Cat 4,9,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,s.t.,385797,431.89,398.2435,
 Men Cat 4,10,65748,Stephen,Charron,Liberty Cycle,s.t.,376409,473.07,402.6105625,
 Men Cat 4,11,68470,Daniel,Diaz,triangle souht shore,s.t.,439904,411.27,406.977625,
 Men Cat 4,12,105773,Rob,Havenmeyer,,s.t.,,400,411.3446875,
 Men Cat 4,13,77578,Brian,Stein,,s.t.,59773,427.85,415.71175,
 Men Cat 4,14,61635,Brett,Halpern,CRCA/Dave Jordan Racing,s.t.,14760,416.53,420.0788125,
 Men Cat 4,15,97027,Jimmy,Loi,,s.t.,395482,459.71,424.445875,
 Men Cat 4,16,65037,Abe,Latorre,CRCA Junior Development,s.t.,381977,431.12,428.8129375,
 Men Cat 4,17,92244,Vladimir,Rabinovich,CRCA/KruisCX p/b Repucom,s.t.,365384,492.05,433.18,
 Men Cat 4,18,65040,Parker,Chea,,s.t.,358025,451.23,437.5470625,
 Men Cat 4,19,65397,David,Jiminian,Hatchmap cycling,9,366905,425.63,441.914125,
 Men Cat 4,20,61641,Saul,Jacobson,,s.t.,60090,446.69,446.2811875,
 Men Cat 4,21,91683,Anthony,Chan,,s.t.,418236,438.77,450.64825,
 Men Cat 4,22,39590,Miguel,Estrada,,s.t.,340728,429.01,455.0153125,
 Men Cat 4,23,104090,Jordan,Barber,,s.t.,443063,433.18,459.382375,
 Men Cat 4,24,79495,Alexis,Herrera,Trianglecyclist 39,s.t.,399626,448.19,463.7494375,
 Men Cat 4,25,27540,Manuel,Frias,triangle cyclists/south shore b,11,281116,416.14,468.1165,
 Men Cat 4,26,92225,John,D'agostino,CRCA/Lucarelli & Castaldi,s.t.,410403,441.38,472.4835625,
 Men Cat 4,27,85536,Rob,Quan,,s.t.,398086,514.79,476.850625,
 Men Cat 4,28,78398,Kevin,Mccullough,CRCA/Lucarelli & Castaldi,s.t.,198873,475.36,481.2176875,
 Men Cat 4,29,2014,Robert,King,CRCA,28,404541,541.66,485.58475,
 Men Cat 4,30,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,31,392837,464.51,489.9518125,
 Men Cat 4,31,71243,Carlos,Walton,MIneola Bicycle Racing Team,36,391477,421.05,494.318875,
 Men Cat 4,32,79489,Sal,Farruggia,,44,377299,448.42835731712,498.6859375,
 Men Cat 4,33,65030,Rory,Chea,,8:36,359499,604.68,503.053,
 Men Kissena Cat 1/2/3/4,1,73391,Brendan,Rigby,,1:17:14,393290,367.08,311.832,
 Men Kissena Cat 1/2/3/4,2,2653,J.p.,Partland,,s.t.,27351,321.98,325.644,
 Men Kissena Cat 1/2/3/4,3,33544,Vlad,Preoteasa,,s.t.,350162,350.38,339.456,
 Men Kissena Cat 1/2/3/4,4,62852,Vladislav,Khlopine,,s.t.,205478,399.63,353.268,
 Men Kissena Cat 1/2/3/4,5,102266,Dale,Suttle,,s.t.,111281,337.54,367.08,
 Men Kissena Cat 1/2/3/4,6,39638,Jeffrey,Condon,,2,321006,352.83,380.892,
 Men Kissena Cat 1/2/3/4,7,79488,David,Yang,,21,350714,426.83,394.704,
 Men Kissena Cat 1/2/3/4,8,45979,David,Vollbach,,39,225368,371.81,408.516,
 Men Kissena Cat 1/2/3/4,9,93894,Patrick,Rodriguez,,4:36,423836,496.64,422.328,
