First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diego,Garavito,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,26,63,274.97912365591,
Diego,Garavito,MONKEY HILL TIME TRIAL,2015-05-15,MEN PRO 1,7,10,287.70529679827,
Hector,Fabian aguilar,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,6,94,193.98463829787,
Camilo,Ulloa,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,32,94,232.70629078014,
Camilo,Ulloa,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,1,68,200.31564876543,
Hector,Fabian aguilar,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,2,68,202.37386497821,
Hector,Fabian aguilar,Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,12,54,213.56640740741,
Diego,Garavito,Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,28,54,249.99312962963,
Diego,Garavito,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,38,73,241.24097685185,
Camilo,Ulloa,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,67,73,297.52930555556,
Diego,Garavito,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,40,58,254.43545977011,
Camilo,Ulloa,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,24,44,259.25595454545,
Diego,Garavito,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,12,73,186.53048611111,
Diego,Garavito,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,50,64,257.06465104167,
