Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women Intro                                       ,1,14,680,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women C                                           ,2,28,560.625,
ECCC #4 - Bard College Criterium,2013-03-24,Women C                                           ,4,15,603.95495238095,
MIT Road Race,2013-03-31,Women B                                           ,5,16,606.01694900988,
MIT Road Race,2013-03-31,Women A/B Combined,19,34,622.67242857143,
Rhode Race Road Race,2013-04-20,Women A/B Combined,16,40,559.00024215874,
Rhode Race Road Race,2013-04-20,Women B,3,17,536.81233437361,
Rhode Race Criterium,2013-04-21,Women B,10,16,662.28276190476,
Stevens Duck Country Road Race,2014-03-8,Women B ,10,13,635.1412766341,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,8,275,423.57558139535,
Stevens Duck Country Circuit Race,2014-03-9,Women B ,8,12,592.39808333333,
XPot 4.0,2014-03-29,Women Collegiate B,4,16,533.42362081021,
XPot 4.0,2014-03-29,Women Collegiate B,4,15,544.892445447,
XPot 4.0,2014-03-30,Women Collegiate B,3,11,504.9759,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate B ,4,8,556.17177230238,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate B ,4,12,484.39986666667,
Army Spring Classic Crit,2014-04-6,Women Collegiate B ,5,10,574.6534,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate B,1,10,460.61168586145,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate B,3,11,535.8331,
Nittany Cycling Classic,2014-04-19,Women Collegiate B,1,7,477.80367358751,
Nittany Cycling Classic,2014-04-20,Women Collegiate B,1,5,,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate A,7,18,474.56161111111,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate A,9,19,522.43487037037,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,1,33,482.33533333333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,6,33,453.84461414141,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,20,30,570.29862952289,
Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,9,33,470.88272083708,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),6,26,455.37971093328,
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate A,2,7,,
Rutgers Campus Criterium,2015-03-15,Women Collegiate A,2,6,459.09066666667,
Boston Beanpot,2015-03-28,Women Collegiate A,8,10,573.56033333333,
Boston Beanpot Road Race,2015-03-28,Women Collegiate A,8,10,540.8308453163,
Boston Beanpot Criterium,2015-03-29,Women Collegiate A,9,14,539.07804761905,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,8,16,483.37335690029,
Dartmouth L'Enfer du Nord,2015-04-18,Women A Collegiate,1,13,403.38733333333,
Live Free and Ride,2015-04-19,Women A Collegiate,7,12,517.67,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate A,5,11,503.50623333333,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,21,40,465.65585833333,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,20,38,490.1305,
Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,2,38,446.63562760417,
Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,27,36,563.98445982671,
Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,17,33,521.32477050968,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,27,38,545.22224749816,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Women,8,15,510.58,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,20,39,489.97515485562,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,6,27,468.59453038719,
Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,19,27,549.59581226403,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 3/4,9,24,508.23978337479,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 3/4,4,24,455.958875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 3/4,12,23,550,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 3/4,6,21,477.28366666667,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 3/4,9,24,524.94387002487,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,DNF,40,621.80947222222,
L'Enfer du Nord - Criterium,2016-04-9,Women A Collegiate,9,12,543.861,
L'Enfer du Nord - Time Trial,2016-04-9,Women A Collegiate,7,10,508.37882306003,
L'Enfer du Nord - Road Race,2016-04-10,Women A Collegiate,8,12,548.975,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate A,7,15,487.96858962895,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate A,7,14,493.53,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate A,10,16,512.38562004241,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate A,11,15,536.18671428571,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,15,42,474.08045541623,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,25,36,521.69764830182,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women OPEN,18,22,577.93191777071,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Open,16,21,558.12613065622,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Women Open,5,21,395.9767,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Open,17,21,561.98561526929,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,19,41,521.89236837856,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,18,41,542.39097575758,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,24,41,568.89151177336,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,22,41,561.11397751452,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,10,38,482.30536333732,
Mayors Cup Boston,2016-09-17,WOMEN 3/4,9,36,482.88939583333,
Philly Phlyer - Circuit Race,2017-03-18,Women A Collegiate,10,13,575.34700623498,
Brumble Bikes Kermesse,2017-04-8,Women 3 OPEN,11,11,572.93733333333,
Army Classic Road Race,2017-04-15,Women Collegiate A,10,20,517.44235620649,
Army Classic Criterium,2017-04-15,Women Collegiate A,10,17,520.39310806353,
ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate A,11,16,569.37232727605,
ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate A,15,15,607.22333333333,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,29,61,520.46584,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,DNF,57,646.81538970044,
Ken Harrod Memorial Road Race,2018-05-12,Women 3,6,6,528.4279417532,
Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,16,29,545.39668367691,
Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,18,29,547.16572499106,
Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,14,25,502.86133373176,
Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,17,29,538.93557801274,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,10,34,516.47039555556,
Guilford Gravel Grinder,2021-07-25,Open Women,19,25,537.5,
