Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,46,56,430.70584527093,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,30,38,472.31618421053,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,17,32,482.88202083333,
South Jersey Spring Series,2013-03-17,Men Cat4/5 Master 35+,7,17,430.91573183377,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,10,21,446.71288333333,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,27,49,456.59211111111,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,28,34,511.58411764706,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat 5,9,21,461.17426666667,
New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,9,31,418.34630864825,
South Jersey Criterium Weekend,2013-08-11,Men Cat 5 Open,15,24,515.31697083333,
South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,28,39,480.80098684211,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,25,40,467.99569980336,
Pedal Power Race Series,2014-03-2,  Masters 35+ ,21,28,402.91921428571,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,16,27,516.94886778846,
Pedal Power Race Series,2014-03-16, 35 plus   ,29,29,416.0097192208,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,12,27,460.38861121127,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,34,46,,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,20,26,,
Ronde Van Mullica,2014-03-30,Men Category4  ,20,25,489.3800508593,
Tour of the Battenkill,2014-04-5,Men Master  35+,32,41,360.08523295059,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,44,54,461.68197839506,
NJ State RR Champs,2014-06-1,Men Cat 4  ,9,67,356.87252525253,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,29,68,473.4222254902,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,26,31,507.95016666667,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,25,46,447.31935784314,
Pinecone Road Race,2014-08-17,Men Cat 3/4,10,44,359.48825184321,
Procès par Vélo Course,2015-03-15,Men Cat 4/5,24,42,492.38407407407,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,32,41,420.14259027778,
Rennen von Pedricktown,2015-03-22,Men Cat 4/5,2,21,397.95652777778,
Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,DNF,25,448.36466666667,
Douleur en la Cul Circuit,2015-03-28,Men Cat 4/5,4,29,408.95182244318,
Ronde Van Mullica,2015-03-29,Men Cat 4,10,42,390.01280952381,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,45,45,570.5545,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,16,37,340.52425,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,9,52,404.33661970171,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,40,67,460.51165819449,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,17,34,514.71105769231,
Pedal Power Road Race Series,2016-03-13,Men Master 35+,21,31,401.18411111111,
Farmersville Road Race™,2016-04-16,40+ Men 4/5,25,47,464.99172846326,
Pedricktown Road Race,2016-04-24,Men Cat4/5,49,53,492.47833333333,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,42,54,502.97187654321,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,67,76,464.53380701754,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,21,41,395.86090350877,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,32,61,421.85140555556,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,19,35,405.39946078431,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,46,45,,
FYBO Criterium,2017-03-5,Men Cat4/5,38,46,510.05333333333,
FYBO Criterium,2017-03-5,Men Cat3/4,DNF,31,531.42674152876,
Saddle Sore Criterium,2017-03-12,Men Cat 4/5,21,30,501.00535714286,
Pedal Power Road Race Series,2017-03-25,Cat 4/5,15,32,441.34898833732,
South Jersey Spring Road Race,2017-03-26,Men Cat 4/5,13,22,459.52954801228,
Ronde Van Mullica,2017-04-2,Men Masters 35+,21,47,382.69280434783,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,20,41,503.67625925926,
Oldmans Township Individual Time Trial,2019-05-11,Men Cat4/5,7,8,500.2365,
