Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Women Cat 4 Senior,11,12,682.21734722222,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,6,47,422.91440683376,
LA Circuit Race,2013-04-21,Women Cat 4 Senior,4,30,443.19139847214,
San Marcos Crit,2013-07-28,Women Cat 4 Senior,12,13,683.50065035291,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,7,33,417.46209812114,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,18,66,291.1353030303,
UCLA Road Race,2014-02-15,Women Cat 3/4 Senior OPEN,4,15,395.76512244898,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,DNF,32,495.39616666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3/4 Championship Open,4,15,394.90441666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 4 Senior Open,2,17,429.45852027211,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,25,52,347.60419230769,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,2,28,413.06492857143,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,41,48,462.17944444444,
the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,1,19,393.51316666667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,2,31,368.33236606731,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 4 Senior Open,1,13,420.8435,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,13,34,395.76023333333,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 3/4,2,17,419.92492482342,
The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 1/2/3,3,13,361.9166,
Rosena Ranch,2015-02-21,Women Senior Open Cat 3/4,1,5,,
Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,7,34,334.50394066049,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3,1,12,390.20383333333,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,1,29,390.20383333333,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,2,24,335.53001388889,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,1,21,400.92,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,2,24,343.67225758396,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,1,21,405.86208027383,
San Dimas Stage Race - TT,2015-03-27,Women Cat 3,1,26,391.76432968748,
San Dimas Stage Race - RR,2015-03-28,Women Cat 3,1,26,375.69716666667,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,1,26,352.93133333333,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,1,24,391.76432968748,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,DNF,134,450.20083076923,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,13,60,397.48229428571,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,11,54,384.2956884058,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,2,36,333.81796875,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,8,50,294.84603285024,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,DNF,33,551.63486686508,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,DNF,50,434.70966666667,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,17,40,380.36892105263,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,23,66,395.0662316092,
Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,29,33,462.55622293894,
LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,5,23,390.4983030303,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,13,24,438.845,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women P/1/2/3,11,14,501.7835,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,30,39,476.98272916667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,6,28,382.07263636364,
Tour de Murrieta - TT,2017-03-10,Women Pro/Cat 1/2/3,10,19,435.40066044411,
Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,29,35,477.80286764706,
Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,27,37,436.42957533552,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women P/1/2/3,12,26,455.5,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,6,20,411.11958333333,
