Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2006-04-9,Junior Men 10-12,1,1,,
Swan Island Criterium,2006-05-21,Junior 10-12,3,8,,
Vancouver Courthouse Criterium,2006-07-30,Junior U13,3,6,,
OBRA Criterium Championships,2006-08-13,Junior Men 10-12,1,5,,
Jack Frost Time Trial,2007-02-25,Junior Men 12-15,4,5,,
Piece of Cake,2007-04-1,Junior 10-12,3,5,,
Estacada Time Trial,2007-04-15,Junior Men 10-12,2,4,,
Estacada Time Trial,2007-04-22,Junior Men 10-12,2,3,,
OBRA Road Race,2007-07-1,Junior Men 10-12,4,5,,
Vancouver Courthouse Criterium,2007-07-29,Junior U14,8,13,,
OBRA Criterium Championships,2007-08-12,Junior Men 10-12,4,7,,
Jack Frost Time Trial,2008-02-24,Junior Men 13-14,2,2,,
Banana Belt Road Race Series,2008-03-9,Junior,17,18,,
Estacada Time Trial,2008-04-13,Junior Men 13-14,3,4,,
OBRA Road Race,2008-06-14,Junior Men 13-14,5,6,,
Vancouver Courthouse Criterium,2008-07-27,Junior U14,8,12,,
Swan Island Criterium,2008-08-16,Junior 10-13,2,4,,
OBRA Criterium Championships,2008-08-17,Junior 13-14,5,10,,
Vancouver Courthouse Criterium,2009-07-19,Jr 14 &amp; Under,4,16,,
Cherry Pie,2010-02-13,Juniors 13-15,3,7,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Jr. Men 15-16,5,8,,
Banana Belt Series: Banana Belt 2,2010-03-7,Juniors,8,19,386.66666666667,
Banana Belt Series: Banana Belt 3,2010-03-14,Juniors,13,23,405.45454545455,
Port of Hood River Criterium,2010-04-1,Junior,1,1,,
Port of Hood River Criterium #2,2010-04-8,Cat 4/5,14,22,445.17199074088,
Port of Hood River Criterium #2,2010-04-8,Junior,2,2,,
Port of Hood River Criterium #3,2010-04-15,Cat 4/5,12,25,405.73492649079,
Port of Hood River Criterium #3,2010-04-15,Junior,3,3,,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Jr Men 15-18,1,6,,
Tuesday PIR #6,2010-05-11,Cat 4/5,34,49,490.40712862054,
Swan Island Criterium,2010-06-26,Juniors (14-18),3,5,,
Swan Island Criterium,2010-06-26,Cat 4/5,39,46,446.01553930025,
Mt. Tabor Series #5,2010-07-7,Cat 5 Men,28,36,510.04435576923,
Vancouver Courthouse Criterium,2010-08-1,Category 5 Men,2,10,,
OBRA Championship RR 2,2010-08-8,Junior 15-16,DNF,5,,
Banana Belt Series: Banana Belt 3,2011-03-27,Juniors,7,11,515.42241698095,
