Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,148937,Garrett,Beshore,,28:47.4,542104,,,
Men JM 11-12,2,148936,Spencer,Gibson,,31:45.9,523633,,,
Men JM 11-12,3,116503,Kaden,Kelly,,33:28.9,474105,,,
Men JM 13-14,1,148952,Toren,Knepper,,24:59.3,547078,,,
Men JM 13-14,2,99376,Michael,Watkins,,26:51.4,414448,,,
Men JM 13-14,3,113985,Jude,L schafer,,27:53.3,448911,,,
Men JM 13-14,4,133531,Charles,Saur,,31:04.2,500072,,,
Men JM 15-16,1,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,24:52.4,548085,,,
Men JM 15-16,2,160691,Maas,Van de graaf,,25:22.9,548688,,,
Men JM 15-16,3,167198,Wyatt,Regan,,26:31.4,561328,,,
Men MM 40+ 1-23,1,54063,Justin,Little,,19:50.5,129396,259.92,228.61316666667,
Men MM 40+ 1-23,2,51659,Jerod,Ridge,,20:31.7,367163,276.31,243.76653333333,
Men MM 40+ 1-23,3,46612,John,Guala,,20:35.7,366459,297.12,258.9199,
Men MM 40+ 1-23,4,49791,Jonathan,Cavner,,20:37.7,282099,258.22,274.07326666667,
Men MM 40+ 1-23,5,30244,Clyde,Wright,,20:45.5,331160,270.64,289.22663333333,
Men MM 40+ 1-23,6,150385,Omar,Dickenson,,20:54.5,448682,316.54,304.38,
Men MM 40+ 1-23,7,120893,Andy,Johnson,,20:57.6,358390,304.38,319.53336666667,
Men MM 40+ 1-23,8,75351,Charles,Coyle,,21:13.4,102604,326.70593592036,334.68673333333,
Men MM 40+ 1-23,9,54274,Tony,Dagiau,Sonic Boom Racing,22:04.4,138691,348.37,349.8401,
Men MM 40+ 1-23,10,20457,Eric,Jones,,22:22.9,154867,367.33,364.99346666667,
Men MM 40+ 1-23,11,30114,Richard,Scudney,,22:42.1,300507,355.13,380.14683333333,
Men MM 40+ 3,1,88421,William,Raatz,,20:35.4,412210,314.55,288.235,
Men MM 40+ 3,2,57095,Jeff,Krause,,20:46.1,362868,324.78,298.46666666667,
Men MM 40+ 3,3,129454,Tyler,Peterson,,21:09.9,496602,349.37,308.69833333333,
Men MM 40+ 3,4,103594,Asier,Artaechevarria,,21:39.1,429339,343.15,318.93,
Men MM 40+ 3,5,51725,Kevin,Eldredge,,21:56.9,362711,349.88,329.16166666667,
Men MM 40+ 3,6,54070,Rod,Unverrich,,22:46.2,368821,403.65,339.39333333333,
Men MM 40+ 3,7,36695,Colm,Flannery,,22:47.9,263421,429.09,349.625,
Men MM 40+ 3,8,84400,Monty,W bobo,,22:52.0,408262,337.62,359.85666666667,
Men MM 40+ 3,9,51530,Shawn,Kingrey,,22:52.9,167284,327.39,370.08833333333,
Men MM 40+ 3,10,51982,Jon,Smela,,23:07.6,364432,417.61,380.32,
Men MM 40+ 3,11,20418,Justin,Hall,,23:28.2,362548,435.70104964749,390.55166666667,
Men MM 40+ 3,12,58389,Jim,Mason,,24:24.3,362772,369.75,400.78333333333,
Men MM 40+ 4,1,15115,Kyle,Pitman,,21:16.4,280690,342.94,319.3025,
Men MM 40+ 4,2,45690,Daniel,Perkins,,21:23.6,274330,368.26,335.113,
Men MM 40+ 4,3,138564,Rocco,Orlando,,21:29.1,511186,374.35,350.9235,
Men MM 40+ 4,4,163737,David,Choren,,21:57.4,541646,494.73217804749,366.734,
Men MM 40+ 4,5,59485,Shawn,Hime,,22:22.5,313886,384.34,382.5445,
Men MM 40+ 4,6,82961,Josh,Benjamin,,23:10.4,405436,396.71,398.355,
Men MM 40+ 4,7,57099,Brent,Morris,,24:21.8,351390,417.98514546784,414.1655,
Men MM 40+ 4,8,167199,Steven,Schoo,,24:54.0,,400,429.976,
Men MM 40+ 4,9,62316,Joseph,Manning,,26:43.0,364441,470.38,445.7865,
Men MM 40+ 4,10,167200,Thomas,Chichester,,26:56.9,561310,400,461.597,
Men MM 50+ 1-23,1,74967,Michael,S williams,,20:19.1,38398,299.38,279.888,
Men MM 50+ 1-23,2,27402,Michael,Mardosz,,20:47.1,260519,302.68,295.1135,
Men MM 50+ 1-23,3,86450,Norman,F alvis,,21:04.5,86198,330.9,310.339,
Men MM 50+ 1-23,4,51777,Robert,Arena,,21:17.6,1878,355.16,325.5645,
Men MM 50+ 1-23,5,16777,John,Fallon,,21:28.1,278385,335.31,340.79,
Men MM 50+ 1-23,6,57044,Brack,Hattler,,21:39.5,95095,340.79,356.0155,
Men MM 50+ 1-23,7,78928,Daniel,Fernandez,,22:22.6,396315,364.01,371.241,
Men MM 50+ 1-23,8,46559,Adam,Asnes,,22:32.8,45035,369.4,386.4665,
Men MM 50+ 1-23,9,54151,Bill,Stalhuth,,22:57.8,61804,352.72,401.692,
Men MM 50+ 1-23,DNF,51704,John,Mansell,,DNF,353588,306.31,432.143,
Men MM 50+ 4,1,118730,Patrick,Bohan,,21:38.5,457284,339.97,338.47283333333,
Men MM 50+ 4,2,136044,Steven,Frank,,22:10.3,184345,393.34,349.49957142857,
Men MM 50+ 4,3,54123,Kevin,Craig,,22:42.7,59508,424.74,360.52630952381,
Men MM 50+ 4,4,84409,Mark,Culver,,22:51.3,395867,376.53,371.55304761905,
Men MM 50+ 4,5,68101,Tom,Hootman,,22:58.0,384100,426.16,382.57978571429,
Men MM 50+ 4,6,69898,Don,Maschka,,23:03.0,259916,389.87,393.60652380952,
Men MM 50+ 4,7,116485,Darrel,B schultz,,23:17.6,457614,431.34,404.63326190476,
Men MM 50+ 4,8,76654,Neal,Mclaughlin,,23:23.1,364484,386.97,415.66,
Men MM 50+ 4,9,51745,Brad,Tucker,,23:33.3,237487,426.13,426.68673809524,
Men MM 50+ 4,10,57031,Terry,Gill,,23:33.7,362712,433.11,437.71347619048,
Men MM 50+ 4,11,51910,Brad,Clemmons,,24:07.1,363838,485.1,448.74021428571,
Men MM 50+ 4,12,54124,Ray,Berry,,24:10.7,363426,406.58,459.76695238095,
Men MM 50+ 4,13,56573,Frank,Knuettel,,24:17.1,377290,365.39,470.79369047619,
Men MM 50+ 4,14,99933,Michael,Smith,,25:25.1,62977,497.94,481.82042857143,
Men MM 50+ 4,DNF,57024,Chris,Deigert,,DNF,363768,379,503.8739047619,
Men MM 60+,1,42855,John,Stone,,21:01.7,332428,303.47,278.001,
Men MM 60+,2,51840,Chris,Beaudin,,21:22.9,3045,291.67,294.14088888889,
Men MM 60+,3,131320,Michael,Porter,,22:06.0,496763,370.19,310.28077777778,
Men MM 60+,4,54176,Jerry,Rome,,22:06.8,364536,343.27,326.42066666667,
Men MM 60+,5,51831,Steve,Matous,,22:10.6,305328,334.44,342.56055555556,
Men MM 60+,6,51849,Scott,Hendricks,,22:12.5,55246,437.06,358.70044444444,
Men MM 60+,7,51829,Kim,Workman,,22:20.5,364420,364.25,374.84033333333,
Men MM 60+,8,51781,Rip,Mobus,,22:36.3,24665,359.69,390.98022222222,
Men MM 60+,9,51834,Geoff,Cooper,,22:43.3,7713,368.08,407.12011111111,
Men MM 60+,10,54122,David,Storey,,23:23.8,201278,403.27,423.26,
Men MM 60+,11,45265,Murray,S. willis,,23:36.6,363315,461.94,439.39988888889,
Men MM 60+,12,147571,Jim,Kraychy,,23:47.3,272831,423.26,455.53977777778,
Men MM 60+,13,51851,Jeff,Hammond,,23:48.2,275220,444.01,471.67966666667,
Men MM 60+,14,139477,Jim,Bruskewitz,,24:06.3,195229,446.41,487.81955555556,
Men MM 60+,15,57025,Lloyd,Jones,,24:11.7,367356,450.55,503.95944444444,
Men MM 60+,16,54183,Robert,Fester,,26:57.1,362823,550,520.09933333333,
Men MM 60+,17,166334,Bob,Lynch,,27:28.3,539572,564.42917098384,536.23922222222,
Men MM 60+,18,153156,Juan,Arocho,,27:59.0,535236,550,552.37911111111,
Men MM 60+,19,54203,David,Kelble,,33:53.9,362911,525.4,568.519,
Men MM 70+,1,58542,Ed,Chamberlin,,23:13.8,245225,397.33489576941,397.33489576941,
Men MM 70+,2,61801,Bob,Connelly,,24:40.0,363781,540.7,500.98052007078,
Men MM 70+,3,54196,Donald,Haywood,,25:59.8,47650,586.81,544.50757141073,
Men MM 70+,4,51865,Peter,Francis,,26:26.9,298482,608.59,588.03462275068,
Men MM 70+,5,84769,Gregory,Jones-albrecht,,28:32.5,47504,650,631.56167409063,
Men MM 70+,6,161920,Ted,Thibault,,28:58.7,546988,589.25924550136,675.08872543058,
Men SM 3,1,87843,Michael,Lam,,21:03.9,408162,384.71,350.01,
Men SM 3,2,23924,Spencer,White,,21:05.8,469038,357.33,357.33,
Men SM 3,3,96561,Rory,Devin,,21:39.9,431333,424.66,373.14333333333,
Men SM 3,4,146159,Michael,Morton,,21:40.6,522920,380.71055746666,384.71,
Men SM 3,5,132511,Dillon,Janda,,21:59.9,485259,395.63680675559,396.27666666667,
Men SM 3,6,95528,Will,Pirkey,,22:35.5,429306,397.79,407.84333333333,
Men SM 3,7,82945,Mike,Sharkey,,22:58.3,32306,300,419.41,
Men SM 4,1,130987,Keith,Abbey,,21:57.9,489424,419.3708456906,377.39335791408,
Men SM 4,2,78446,Mike,Swanson,,22:16.8,119270,477.52655734381,385.85529826173,
Men SM 4,3,160694,Bryce,Woollard,,22:41.7,545811,434.86,394.31723860939,
Men SM 4,4,113494,Darren,Riethmiller,,22:47.5,467543,492.00932366972,402.77917895704,
Men SM 4,5,161833,Stephen,Bartels,,22:55.4,538781,419.59,411.24111930469,
Men SM 4,6,51046,Geoff,Quinter,,23:00.4,181796,436.9013047443,419.70305965235,
Men SM 4,7,160253,Grant,Scherber,,23:12.1,551652,464.44091270836,428.165,
Men SM 4,8,101273,William,Lister,,23:12.9,,524.32595714286,436.62694034765,
Men SM 4,9,153847,John,Vandegrift,,23:17.6,534592,407.86,445.08888069531,
Men SM 4,10,102411,Gabe,Thomas,,23:39.0,439443,414,453.55082104296,
Men SM 4,11,57674,John,Ruffer,,23:56.0,321508,350,462.01276139061,
Men SM 4,12,80989,Joseph,Vandeven,,26:45.6,404993,421.47,470.47470173827,
Men SM 5,1,167201,Justin,Daerr,,20:31.4,561321,,,
Men SM 5,2,155947,Adam,Dawkins,,24:02.8,492544,,,
Men SM 5,3,167202,Judd,Nutting,,24:24.2,561237,,,
Men SM 5,4,167203,Brenden,Neville,,26:21.8,561399,,,
Men SM 5,5,153170,Brandon,Lyons,,26:24.1,523346,,,
Men SM P-12,1,18925,George,Simpson,,19:05.7,399388,217.85,189.25816666667,
Men SM P-12,2,82949,Sam,Long,,19:28.4,362842,150,204.16032525998,
Men SM P-12,3,6701,Jameson,Ribbens,,19:31.7,243476,232.28,219.0624838533,
Men SM P-12,4,317,Giancarlo,Bianchi,,19:39.2,179136,258.98,233.96464244662,
Men SM P-12,5,41515,Brett,Wachtendorf,,19:40.2,344034,217.84,248.86680103993,
Men SM P-12,6,56556,Riley,Sheehan,,19:44.7,362468,261.98,263.76895963325,
Men SM P-12,7,91992,Nolan,Jenkins,,20:18.7,355670,402.77311387342,278.67111822657,
Men SM P-12,8,60693,Kendrick,Boots,,20:34.1,363665,274.72,293.57327681989,
Men SM P-12,9,153022,Sam,J redding,,20:48.3,532148,312.42655363977,308.4754354132,
Men SM P-12,10,92626,James,Read,,21:07.1,415239,339.87,323.37759400652,
Men SM P-12,11,67928,Landry,Bobo,,21:08.5,347622,316.1,338.27975259984,
Men SM P-12,12,61777,Juan,Cortes,,21:33.5,383567,360.9028689698,353.18191119315,
Men SM P-12,13,55491,Ryan,Kingsolver,,21:38.5,297852,319.57,368.08406978647,
Men SM P-12,14,69491,Tom,Salvesen,,22:11.8,383915,315.73,382.98622837979,
Women JW 11-12,1,129434,Avery,Cavner,,32:07.3,467974,,,
Women MW 40+,1,55205,Lynne,Anderson,,22:35.8,350742,359.58,359.58,
Women MW 40+,2,51610,Trish,Heisdorffer,,23:52.9,221749,407.23,407.23,
Women MW 40+,3,46545,Andrea,Koenig,,25:14.4,348758,501.21,470.88533333333,
Women MW 40+,4,108276,Vincent,Hosey,,27:45.0,47586,560.31,516.125,
Women MW 40+,5,57287,Rebecca,Furuta,,27:59.7,366392,531.04,561.36466666667,
Women MW 40+,6,117876,Lora,Mihelic,,29:26.9,468900,616.67,606.60433333333,
Women MW 50+,1,64405,Cindy,Hintgen,,24:52.1,362690,456.35,410.664,
Women MW 50+,2,58226,Susan,Rice,,24:56.6,331188,424.17,424.17,
Women MW 50+,3,78920,Carmel,Gill,,25:32.6,402359,488.36,450.64283126054,
Women MW 50+,4,56990,Robin,Waterman,,26:04.9,364464,450.77,470.63224689081,
Women MW 50+,5,139465,Rebecca,Dickenson,,26:30.1,513735,490.62166252108,490.62166252108,
Women MW 50+,6,46470,Erica,Brann,,26:48.4,372277,532.25537990623,510.61107815135,
Women MW 50+,7,135604,Carol,Storey,,27:23.1,362688,493.31,530.60049378162,
Women MW 50+,8,166957,Christy,Aragon,,27:29.8,546981,500,550.58990941189,
Women MW 50+,9,51894,Peg,Hallberg,,29:45.1,363068,616.96877294312,570.57932504216,
Women MW 60+,1,62640,Diane,Granger,,24:35.1,363670,,,
Women MW 60+,2,51640,Sandra,North,,25:24.5,368581,,,
Women MW 60+,3,54259,Ruth,Alexander,,25:36.9,364531,,,
Women SW 3,1,135610,Anna,Dorovskikh,,23:27.0,499925,435.0275955161,426.20638496756,
Women SW 3,2,149303,Jessica,Mcwhirt,,25:06.9,480222,478.02,448.41431570766,
Women SW 3,3,117527,Jessica,Meyer,,25:15.3,195835,507.64035437575,470.62224644777,
Women SW 3,4,91188,Libby,Beneski,,25:20.5,423306,459.01,492.83017718788,
Women SW 3,5,147633,Andrea,Fasen,,25:55.3,522714,508.32,515.03810792798,
Women SW 3,6,67539,Savannah,Adams,,26:06.9,363242,578.8097805734,537.24603866809,
Women SW 4,1,160708,Caitlin,Lovelace,,24:41.3,547789,575.34,476.472,
Women SW 4,2,131288,Amy,Romero,,24:59.0,494161,548.6,499.32912857809,
Women SW 4,3,136181,Caitlin,Alexander,,25:03.9,525576,464.3,522.18625715618,
Women SW 4,4,65870,Taylor,Johnson,,25:10.0,381763,556.97,545.04338573428,
Women SW 4,5,54206,Tea,Wright,,25:34.4,363170,567.90051431237,567.90051431237,
Women SW 4,6,62283,Alicia,Caldwell,,26:20.2,380912,535.74,590.75764289046,
Women SW 4,7,123857,Olivia,Hahn,,26:22.2,484072,639.65526971935,613.61477146855,
Women SW 4,8,56991,Marjorie,Goodyear,,27:05.4,362662,578.28,636.47190004665,
Women SW 4,9,148970,Amoris,Bigler-redd,,29:32.0,509599,637.46111111111,659.32902862474,
Women SW 5,1,132758,Jennifer,Coyle,,24:53.3,549482,,,
Women SW 5,2,153644,Rachel,Toburen,,30:55.0,532122,,,
Women SW 5,3,166953,Robin,Van atta,,36:15.8,552534,,,
Women SW P-12,1,38928,Julie,Emmerman,,21:14.4,121552,,,
Women SW P-12,2,91043,Kristina,Vrouwenvelder,,22:42.4,414929,,,
Women SW P-12,3,57285,Andrea,Buttine,,22:50.2,377931,,,
Women SW P-12,4,136347,Manuela,Escobar,,23:20.9,513594,,,
Women SW P-12,5,57081,Cory,Popovich,,23:22.9,363686,,,
