Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,25,53,,
Banana Belt Road Race Series,2006-03-12,Category 4,DNF,66,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,30,56,,
Table Rock Road Race,2006-05-7,Category 4/5 Men,15,35,,
Silverton Road Race,2006-05-28,Category 4/5,DNF,65,,
Crawfish Criterium,2006-08-12,Category 4/5,22,48,,
OBRA Criterium Championships,2006-08-13,Category 4/5,DNF,46,,
Woodland Road Race,2006-08-20,Men 4/5,20,52,,
Cherry Pie Road Race,2007-02-18,Men 4,21,70,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,40,53,,
Crawfish Criterium,2007-08-11,Category 4/5,16,39,,
OBRA Criterium Championships,2007-08-12,Category 4/5,18,32,,
OBRA Criterium Championships,2007-08-12,Masters 30-39,27,27,,
Woodland Road Race,2007-08-19,Category 4/5,25,41,,
High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,22,40,,
Cherry Pie RR,2008-02-17,Men 40+,16,28,,
Banana Belt Road Race Series,2008-03-9,Category 3,42,58,,
Kings Valley Road Race,2008-04-12,Masters 40+,22,47,,
Icebreaker Criterium,2008-04-13,Category 3,12,23,,
Icebreaker Criterium,2008-04-13,Masters 35+,16,28,,
OBRA Road Race,2008-06-14,Masters 40-49,35,43,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,DNF,66,,
Cherry Pie,2009-02-15,Men 40+,15,26,,
Piece of Cake RR,2009-03-29,Men 3,6,66,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,40,45,,
King's Valley RR,2009-04-11,Masters 40+,11,46,,
Table Rock RR,2009-04-19,Mstr 2/3/4 Men 35+,13,20,,
Silverton RR,2009-05-17,Masters Men,47,55,,
Silverton RR,2009-05-17,Masters 40+,33,37,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,10,45,,
NWX Criterium,2009-06-26,Cat 3,9,21,,
High Desert Omnium: Criterium,2009-07-11,Cat 3,14,24,,
High Desert Omnium: Criterium,2009-07-11,Masters,8,28,,
High Desert Omnium: Time Trial,2009-07-11,Masters,26,27,,
High Desert Omnium: Road Race,2009-07-12,Masters Men,9,25,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,64,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,DNF,64,,
Portland Twilight Criterium,2009-08-7,Men Cat 3,19,46,,
Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,16,25,,
Gresham Criterium,2009-08-9,Category 3,11,26,,
OBRA Criterium Championships,2009-08-15,Sr Men,44,48,,
OBRA Criterium Championships,2009-08-15,Men 3,14,39,,
OBRA Criterium Championships,2009-08-15,Men mst 40-49,13,34,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,27,56,,
Cherry Pie,2010-02-13,Men 3,22,95,275.10638297872,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,12,35,284.11764705882,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,26,54,296.66666666667,
Table Rock Road Race,2010-04-17,Masters 35+,11,15,310.188,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,9,57,277.71923939168,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,28,49,335.64294178367,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,27,45,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,22,42,319.64917933243,
NWX Crit,2010-06-25,Cat 3 Men,9,10,314.69026346193,
Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,3,23,335.03055075075,
High Desert Omnium - Time Trial,2010-07-10,Masters Men 3/4/5,11,14,,
High Desert Omnium - Criterium,2010-07-10,Category 3,7,37,,
High Desert Omnium - Criterium,2010-07-10,Masters Men 3/4/5,7,16,,
High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,7,18,334.66579685302,
Central Oregon Crit Champs,2010-08-18,Category 3,2,9,,
Franz Bakery Criterium,2010-08-21,Masters 35+,12,21,,
OBRA Criterium Championships,2010-08-22,Masters Men 40-49,11,27,,
OBRA Criterium Championships,2010-08-22,Men Category 3,15,30,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,35,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,27,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,9,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,28,38,,
Cherry Pie Road Race,2011-02-19,Men 40+,3,38,278.81460325998,
Kings Valley Road Race,2011-04-9,Masters Men,10,38,365.4025,
Bend Don't Brake,2011-05-28,Men Masters 40+,5,12,331.05176970279,
Sublime Sublimity,2011-06-11,Men - Masters 40+,9,20,339.5,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,29,42,321.66666666667,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,35,42,335.95238095238,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,23,37,323.75,
High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,14,23,364.37786858802,
High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,7,22,324.53162578163,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,22,36,411.56901900585,
Cherry Pie,2012-02-19,Masters 40+,12,38,308.29631679055,
OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,7,21,325.47051828806,
Bend Don't Brake,2012-05-26,Masters Men 40+,16,27,366.21545833333,
Summit Criterium Bend,2012-05-27,Category 1/2/3,10,34,,
Summit Criterium Bend,2012-05-27,Masters 40+,10,18,324.85480817279,
NWX Criterium,2012-06-29,Category 3,3,15,280.38839414728,
High Desert Omnium Criterium,2012-07-7,Masters Men 3/4/5 40+,10,20,363.50113467005,
High Desert Omnium Criterium,2012-07-7,Men 3,9,26,295.03355312087,
High Desert Omnium Time Trial,2012-07-7,Masters Men 3/4/5 40+,7,16,354.69789120032,
High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,8,31,340.0664,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,12,42,284.96864987041,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,DNF,69,367.13796875657,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 1/2/3 Masters 35+A,DNF,13,375.74587341602,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3/4/5 Masters 35+B,5,15,341.36574621673,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3  ,10,19,346.25891127527,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,45,54,340.83928646842,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,50,53,351.48813479529,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,DNF,53,328.34689473684,
Redmond Downtown Criterium,2012-07-29,Men Category 3,3,8,301.08778019896,
OBRA Criterium,2012-08-11,Men Category 3,12,16,381.89494546931,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,30,38,375.95803201414,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,33,37,379.74,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,57,79,306.42114529915,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,29,66,268.39478571429,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,32,41,362.38518407726,
Bend Don't Brake,2013-05-25,Masters Men 40+,2,19,297.5872642737,
NWX Criterium,2013-06-28,Men 3,7,20,285,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 40+,8,13,361.96506812204,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 40+,6,13,337.79335694444,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,38,60,348.97663768116,
Cherry Pie,2014-03-23,Masters Men 40+,6,31,314.25388888889,
Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,7,52,310.73125,
Bend Don't Brake,2014-05-24,Masters Men 40+,22,27,412.15725127913,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,40,66,372.09496041563,
NWX Criterium,2014-06-27,Men 3,8,14,300,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,8,16,350,
High Desert Omnium - Time Trial,2014-07-6,Masters Men 40+,8,11,377.3746634,
High Desert Omnium - Criterium,2014-07-6,Masters Men 40+,8,15,349.48831884058,
Bend Don't Brake,2015-05-23,Masters Men 40+,24,27,397.79923076923,
Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,18,25,350.16959036112,
Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,16,23,378.44383188408,
