Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,47091,Kurtis,Albrecht,SKC Racing,,193520,,,
Men Cat 3  ,2,5519,Ryan,Kelley,Big D Cycling,,298483,,,
Men Cat 3  ,3,64593,Eric,Wenrich,Capps bike shop,,280890,,,
Men Cat 3  ,4,47030,Kenneth,Englert,Team Colavita/Parisi Coffee,,297235,,,
Men Cat 3  ,5,4873,James,Thornton,,,289096,,,
Men Cat 3  ,DNF,47031,Kurt,Wilson,Big D Cycling,,333590,,,
Men Cat 3  ,DNF,47070,Michael,Rost,GP VeloTek,,247287,,,
Men Cat 4  ,1,60938,Viet,Hoang,Specs Racing,,318384,372.94,298.93083333333,
Men Cat 4  ,2,34854,Jeremy,Smith,Volker/In-A-Tub,,354824,321.81,308.82951388889,
Men Cat 4  ,3,47025,Dan,Schaeffer,Kansas City Bicycle Club,,301128,360.3,318.72819444444,
Men Cat 4  ,4,47020,Keith,Guilford,GP VeloTek,,318648,396.51,328.626875,
Men Cat 4  ,5,953,James,Jones,Mirage,,274147,321.52,338.52555555556,
Men Cat 4  ,6,46812,Sawyer,Currie,Team Rad Racing Club,,337206,386.34,348.42423611111,
Men Cat 4  ,7,49471,Michael,Sokol,HammerHeadBikes.com,,293757,414.75,358.32291666667,
Men Cat 4  ,8,46958,David,Tjiptogarsono,GP VeloTek,,75969,431.45,368.22159722222,
Men Cat 4  ,9,48141,Noah,Hutcher,Tall Grass Cycling Club,,341896,420.68,378.12027777778,
Men Cat 4  ,10,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,453.21,388.01895833333,
Men Cat 4  ,11,46814,Ryan,Forrest,Team Rad Racing Club,,352860,429.65,397.91763888889,
Men Cat 4  ,12,47243,Travis,Tesone,Midwest Masters Cycling Team,,311184,458.74609189483,407.81631944444,
Men Cat 4  ,13,46793,Michael,Yeager,Slimen Und Grossen,,366475,445.85,417.715,
Men Cat 4  ,14,47094,Bradley,Albers,KCOI Boulevard,,287395,489.42,427.61368055556,
Men Cat 4  ,15,46961,Stuart,Smith,Santa Fe Trails Bicycle Racing,,307771,452.93,437.51236111111,
Men Cat 4  ,16,23506,Matthew,Childs,GP VeloTek,,91979,404.79,447.41104166667,
Men Cat 4  ,17,46955,Dan,Ruettimann,Big D Cycling,,30820,473.38610691258,457.30972222222,
Men Cat 4  ,18,32609,Kevin,Tempel,sho-Air,,246693,238.67292150716,467.20840277778,
Men Cat 4  ,19,47235,Randy,Sommerfeldt,Specs Racing,,43602,410.27938826571,477.10708333333,
Men Cat 4  ,20,47036,Tyler,Schumacher,KCOI Boulevard,,199298,464.64427117001,487.00576388889,
Men Cat 4  ,21,65663,Rick,Wray,,,75004,400,496.90444444444,
Men Cat 4  ,22,15631,John,Fairbanks,Midwest Masters Cycling Team,,83306,242.18,506.803125,
Men Cat 4  ,23,47103,Anthony,Rosales,Colavita Racing Inc,,221248,522.76,516.70180555556,
Men Cat 4  ,24,46952,Lee,Spencer wallace,Santa Fe Trails Bicycle Racing,,264934,471.48,526.60048611111,
Men Cat 5  ,1,18796,David,Whitney,Big D Cycling,,64938,362.04,385.61739569572,
Men Cat 5  ,2,55138,Patrick,Orrick,Capps bike shop,,284366,411.71,399.91522123376,
Men Cat 5  ,3,46956,John,Taton,Big D Cycling,,290536,449.29257304373,414.21304677179,
Men Cat 5  ,4,65499,Rian,Sanders,Epic Bike and Sport,,377255,500,428.51087230983,
Men Cat 5  ,5,64531,Harlan,Huey,Capp's-Rebound,,293747,506.77,442.80869784786,
Men Cat 5  ,6,46954,Dan,Turner,Big D Cycling,,321496,464.08051888537,457.1065233859,
Men Cat 5  ,7,65658,Tim,Borchers,,,395056,500,471.40434892393,
Men Cat 5  ,8,88348,Jason,Wood,Unattached,,,368.48,485.70217446197,
Men Cat 5  ,9,17478,Peter,Williams,GP VeloTek,,219604,515.43,500,
Men Cat 5  ,10,51565,Chip,Zimmer,Big D Cycling,,321306,470.18,514.29782553803,
Men Cat 5  ,11,47237,Chris,B. clausing,Specs Racing,,309729,437.72752018776,528.59565107607,
Men Cat 5  ,12,47083,Dennis,Case,Unattached,,308910,518.50777511962,542.8934766141,
Men Cat 5  ,13,47244,Krassimir,Damianov,Ozark Cycling Club,,374665,517.375,557.19130215214,
Men Cat 5  ,14,59497,Josiah,Mcfarland,Unattached,,377934,517.63,571.48912769017,
Men Cat 5  ,15,65666,Christopher,Loftus,,,,500,585.78695322821,
Men Cat 5  ,16,47123,Dustin,Burns,GP VeloTek,,358136,581.28,600.08477876624,
Men Cat 5  ,17,48395,Juan,Archuleta,Unattached,,305305,558.60515474346,614.38260430428,
Men Cat 5  ,DNF,47219,Kirby,Kerschner,midwest masters cycling,,375282,532.35189291588,628.68042984231,
Men Cat 5  ,DNF,47075,Matthew,Mellor,KCOI Boulevard,,280766,500.34,628.68042984231,
Men Cat 5  ,DNF,65500,Marco,Blanchette,Epic Cycling Team,,319130,500,628.68042984231,
Men Junior  10-13,1,47052,William,Burrus,GP VeloTek,,342766,,,
Men Junior  10-13,2,47105,Max,Clark,KCOI U-20,,368024,,,
Men Junior  10-13,3,47041,Hannah,Goldberg,GP VeloTek,,306023,,,
Men Junior  10-13,4,64564,Megan,Gulley,GP Velotek,,381070,,,
Men Junior  10-13,5,55122,Sedona,Posch,,,,,,
Men Junior  14-18,1,46969,Kyle,Rainey,GP VeloTek,,366591,421.5,358.86525605633,
Men Junior  14-18,2,23457,Eliot,Childs,GP VeloTek,,305438,336.99,371.36525605633,
Men Junior  14-18,3,47237,Chris,B. clausing,Specs Racing,,309729,437.72752018776,383.86525605633,
Men Junior  14-18,4,55142,Ryan,Ostenberg,,,379335,350,396.36525605633,
Men Junior  14-18,5,23557,Austin,Childs,GP VeloTek,,305439,421.21,408.86525605633,
Men Junior  14-18,6,24404,Nathan,Goldberg,GP VeloTek,,255399,353.53,421.36525605633,
Men Junior  14-18,7,65668,Ian,Ostenberg,,,291647,350,433.86525605633,
Men Junior  14-18,8,47045,Conner,Rainey,GP VeloTek,,375924,413.93,446.36525605633,
Men Master  40-99,1,47130,Lyle,Reynolds,SKC Racing,,189415,350.3607174001,298.69471443442,
Men Master  40-99,2,46999,Jack,Mason,SKC Racing,,196516,354.06,309.39784328755,
Men Master  40-99,3,47229,Brian,Peters,Midwest Masters Cycling Team,,216028,324.02,320.10097214067,
Men Master  40-99,4,47095,Craig,Henwood,SKC Racing,,245535,349.79592178022,330.8041009938,
Men Master  40-99,5,47004,K.c.,Borden,SKC Racing,,275615,361.63,341.50722984693,
Men Master  40-99,6,48430,Prayuth,Sirasudhi,SKC Racing,,201805,368.79822089825,352.21035870005,
Men Master  40-99,7,55128,Kelly,Ricke,360 Racing,,247142,336.104614513,362.91348755318,
Men Master  40-99,8,64581,Mathew,Eastlack,Slimenundgrossen,,242296,381.92202173913,373.6166164063,
Men Master  40-99,9,47093,Steve,Wathke,SKC Racing,,198134,375.13709953035,384.31974525943,
Men Master  40-99,10,65522,Robert,Steppe,,,55745,350,395.02287411255,
Men Master  50-99,1,48373,Stephen,Songer,360 Racing,,150789,335.48,345.53975135857,
Men Master  50-99,2,2523,Bill,Anderson,360 Racing,,226699,417.6,363.26622463746,
Men Master  50-99,3,47231,John,Wentling,Midwest Masters Cycling Team,,82741,398.71917119524,380.99269791635,
Men Master  50-99,4,48134,David,Conrad,Localcycling.com,,7598,359.89612993349,398.71917119524,
Men Master  50-99,5,47005,Myron,Michael,GP VeloTek,,24244,378.81,416.44564447413,
Men Master  50-99,6,65659,Ross,Ostenberg,Midwest Masters Cycling Team-KS,,383593,450,434.17211775302,
Men Master  50-99,7,59520,Darren,Root,capps bike shop,,198161,508.97715436043,451.89859103192,
Men Master  60-99,1,47225,Weslye,Bruce,midwest masters cycling,,84252,430.96,429.71829839945,
Men Master  60-99,2,9906,?,Harold,360 Racing,,27258,371.29,448.86213871956,
Men Master  60-99,3,48365,Mike,Smithmier,Blue River Bicycle Club,,147913,571.15590490721,468.00597903967,
Men Master  60-99,4,48360,Donavon,Hottman,Big D Cycling,,244366,514.53691297319,487.14981935978,
Men Master  60-99,5,48364,William,Wells,Big D Cycling,,321594,586.39202097527,506.29365967989,
Men Master  60-99,6,48437,Frank,Quinlan,Bicycle Shack Racing,,249104,618.83389162064,525.4375,
Men Master  60-99,7,55124,David,Wamsley,Localcycling.com,,37155,449.27,544.58134032011,
Men Master  60-99,8,48363,Kevin,Hawker,capps bike shop,,47294,536.25,563.72518064022,
Men Master  60-99,9,48135,Dan,Peak,Cycle City Racing,,300387,514.625,582.86902096033,
Men Master  60-99,10,65834,Tom,Pierce,us navy,,237070,550,602.01286128044,
Men Master  60-99,DNF,65844,Roger,Harrison,Lanterne Rouge Racing Team,,176497,550,621.15670160055,
Women Cat 4  ,1,46989,Alaina,Beckwith,GP VeloTek,,370729,,,
Women Cat 4  ,2,46990,Lynn,Wilson,Big D Cycling,,364981,,,
Women Cat 4  ,3,47053,Brianne,Guilford,GP VeloTek,,325596,,,
Women Cat 4  ,4,64555,Laura,Richards,Women's Free State Racing,,327204,,,
Women Cat 4  ,5,37649,Jennifer,Smith,Santa Fe Trails Bicycle Racing,,293593,,,
Women Cat1/2/3  ,1,48431,Rachel,Plessing,Unattached,,346358,496.19,443.484,
Women Cat1/2/3  ,2,48422,Renae,Weaver,Womens Free State Racing,,275450,526.85,460.15066666667,
Women Cat1/2/3  ,3,46988,Erica,Haas,Santa Fe Trails Bicycle Racing,,285940,455.24,476.81733333333,
Women Cat1/2/3  ,4,48131,Shawn,Morelli,Sante Fe Trails Bicycle Racing,,304072,540.91,493.484,
Women Cat1/2/3  ,5,60933,Lindsay,Lorenz,Slimen Und Grossen,,319516,477.93,510.15066666667,
Women Cat1/2/3  ,6,65845,Caitlin,Silovsky,,,,400,526.81733333333,
Women Cat1/2/3  ,7,20723,Carren,Stika,Pennsylvania State University,,309209,491.85,543.484,
Women Master  40-99,1,46994,Ann,Michael,GP VeloTek,,298126,,,
Women Master  40-99,2,47056,Susan,Ruettimann,Big D Cycling,,365788,,,
Women Master  40-99,3,46998,Wendy,Guilbeau,Localcycling.com,,275159,,,
Women Master  50-99,1,48436,Glenda,Taylor,Free State Racing,,59609,,,
Women Master  50-99,2,59518,Rochelle,Schleicher,Big D Cycling,,53362,,,
Women Master  50-99,3,59968,Emily,Wamsley,Free State Racing,,260217,,,
