Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,4,60,389.25,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,4,74,319.64164172336,
Greenbelt Park Training Race,2022-06-15,C Open Cat 5,2,18,376.91989581477,
Salt Lake Criterium,2022-07-16,Men 9-34 Cat4/Novice,8,25,400.39155528056,
Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,10,30,420.61688136634,
Wells Ave p/b Orbea,2023-03-26,Men Cat 3/4 B,1,15,312.79061359442,
Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B,3,15,342.03182084835,
Wells Ave p/b Orbea,2023-04-16,Men Cat 3/4 B,4,15,358.24641306863,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,3,22,332.19253270726,
Sunshine Criterium,2023-05-13,Men Cat 3/4,DNF,34,473.09545402357,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,1,63,325.49360475537,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,6,24,350.31861205132,
42nd Annual Concord Criterium,2023-08-12,Men  3/4,13,38,366.81352952628,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,17,24,350.82248669831,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,2,35,311.30155373974,
Buzz the Tower,2024-03-30,Men Cat 3/4,3,42,326.83288984409,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,DNP,51,,
Wells Ave Crit,2024-04-7,Cat 3/4 B,1,41,334.67986554622,
