Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,48000,William,Bobrow,Papa John's Racing Team,,318510,386.36,312.4175,
Men Cat 3/4,2,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,362.31,317.62131578947,
Men Cat 3/4,3,121284,Luke,Pearse,The Cyclery Racing Team,,480489,334.67,322.82513157895,
Men Cat 3/4,4,116258,Reid,Wilson,DASH Cycling,,474021,371.23,328.02894736842,
Men Cat 3/4,5,117560,Benjamin,King,Clarksville Schwinn powered by Whayne,,285795,369.11,333.23276315789,
Men Cat 3/4,6,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,356.98,338.43657894737,
Men Cat 3/4,7,49298,Jacob,Slosar,,,400799,381.7,343.64039473684,
Men Cat 3/4,8,137794,Noble,Guyon,CUTTERS Cycling,,511138,406.7,348.84421052632,
Men Cat 3/4,9,97639,Noah,Voyles,Team Upland Brewing,,432103,410.28,354.04802631579,
Men Cat 3/4,10,96496,Joseph,Matacale,DANS COMP FACTORY RACING,,431122,368.46,359.25184210526,
Men Cat 3/4,11,116249,Abel,Barrera duran,Phoenix Fitness and Training,,474032,441.93,364.45565789474,
Men Cat 3/4,12,24804,Mark,Myles,BE REAL SPORTS,,360293,350,369.65947368421,
Men Cat 3/4,13,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,443.25,374.86328947368,
Men Cat 3/4,14,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,357.9,380.06710526316,
Men Cat 3/4,15,137790,Chris,Sampley,BE REAL SPORTS,,510614,383.24,385.27092105263,
Men Cat 3/4,16,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,416.98,390.47473684211,
Men Cat 3/4,17,124047,Charles,Campbell,Commonwealth Eye Surgery / Crankworks,,497237,392.74,395.67855263158,
Men Cat 3/4,18,119905,Jacob,Shupe,Team Indiebike p/b IU Health,,459350,389.01,400.88236842105,
Men Cat 3/4,19,95935,Christopher,Pilarski,MOMENTUM RACING LLC,,420122,422.71,406.08618421053,
Men Cat 3/4,20,29170,David,Hack,Dans Comp,,305254,455.53,411.29,
Men Cat 3/4,21,32560,Cameron,Fisk,Team Handmade,,302078,444.18,416.49381578947,
Men Cat 3/4,22,108207,Nicholas,Beirne,PAPA JOHNS,,286020,389.34,421.69763157895,
Men Cat 3/4,23,39046,David,Fouts,ROLLFAST,,198089,461.09,426.90144736842,
Men Cat 3/4,24,55441,Joseph,Kruger,Team Adventures,,316248,485.65,432.10526315789,
Men Cat 3/4,25,146833,Tyler,Kaufman,SLF Motion,,524480,398.02,437.30907894737,
Men Cat 3/4,26,60590,Larry,Johns,None,,368958,414.91,442.51289473684,
Men Cat 3/4,27,49255,Jp,Slosar,CYCLERY RACING,,350074,412.76,447.71671052632,
Men Cat 3/4,28,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,395.47,452.92052631579,
Men Cat 3/4,29,29017,David,Ferguson,BE REAL SPORTS,,304203,425.08,458.12434210526,
Men Cat 3/4,30,117570,Gregory,Nemeth,Monster Media Racing,,405427,422.08,463.32815789474,
Men Cat 3/4,31,37285,Jeremy,Williamson,Schellers Evansville Racing,,289869,446.3,468.53197368421,
Men Cat 3/4,32,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/SingletonCoaching,,457574,457.16,473.73578947368,
Men Cat 3/4,33,73764,Trevor,Jahn,PURDUE UNIVERSITY,,396336,404.18,478.93960526316,
Men Cat 3/4,34,49251,David,Matheny,Scheller's Evansville Cycling Team,,288838,507.82,484.14342105263,
Men Cat 3/4,35,87229,Nate,Lake,Dash Racing,,395247,411.29,489.34723684211,
Men Cat 3/4,36,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,465.91,494.55105263158,
Men Cat 3/4,37,24702,Bryan,Trimborn,Scheller's Evansville Racing Team,,72321,436.93,499.75486842105,
Men Cat 3/4,38,103022,Brad,Attebury,Schellers Evansville Racing,,449162,472.58,504.95868421053,
Men Cat 3/4,39,72163,Jacob,Cohen,None,,473196,509.35,510.1625,
Men Cat 3/4,DNF,144763,Brendan,Devlin,3RT,,532682,439.40398514004,520.57013157895,
Men Cat 4/5,1,60590,Larry,Johns,None,,368958,414.91,346.86233333333,
Men Cat 4/5,2,146833,Tyler,Kaufman,SLF Motion,,524480,398.02,356.96848484848,
Men Cat 4/5,3,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,465.91,367.07463636364,
Men Cat 4/5,4,87229,Nate,Lake,Dash Racing,,395247,411.29,377.18078787879,
Men Cat 4/5,5,124047,Charles,Campbell,Commonwealth Eye Surgery / Crankworks,,497237,392.74,387.28693939394,
Men Cat 4/5,6,103022,Brad,Attebury,Schellers Evansville Racing,,449162,472.58,397.39309090909,
Men Cat 4/5,7,147149,Christopher,Santos,None,,351726,446.7,407.49924242424,
Men Cat 4/5,8,140374,Dakota,Mitchell,None,,509626,458.03,417.60539393939,
Men Cat 4/5,9,153604,Justin,Thomas,None,,535535,450,427.71154545455,
Men Cat 4/5,10,117570,Gregory,Nemeth,Monster Media Racing,,405427,422.08,437.8176969697,
Men Cat 4/5,11,72163,Jacob,Cohen,None,,473196,509.35,447.92384848485,
Men Cat 4/5,12,49267,Corey,Kimball,Schellers Evansville Racing Team,,375956,450,458.03,
Men Cat 4/5,13,151432,Andy,Tipton,None,,533001,416.18722222222,468.13615151515,
Men Cat 4/5,14,123113,Ricardo,Zacarias,Schellers Evansville Racing Team,,493745,455.94,478.2423030303,
Men Cat 4/5,15,153357,Jack,Spencer,None,,527392,498.95905621541,488.34845454545,
Men Cat 4/5,16,134551,Frank,Martin,DANS COMP,,310097,534.60433333333,498.45460606061,
Men Cat 4/5,17,73779,Joe,Blommel,PHOENIX FITNESS & TRAINING,,396958,494.91,508.56075757576,
Men Cat 4/5,18,49251,David,Matheny,Scheller's Evansville Cycling Team,,288838,507.82,518.66690909091,
Men Cat 4/5,19,138678,Edwin,Green,TEAM NEVO RIDGE,,515042,495.13,528.77306060606,
Men Cat 4/5,20,76442,Kirt,Monk,SLF Motion LLC,,401117,465.65,538.87921212121,
Men Cat 4/5,22,79163,Rodolfo,Villalvir,None,,393584,524.03,548.98536363636,
Men Cat 4/5,23,146522,Kurtis,Greer,Indiana University,,527273,523.51,559.09151515152,
Men Cat 4/5,DNF,151759,Mitchell,Duke,None,,473492,453.59066960835,589.40996969697,
Men Cat 4/5,24,153606,Kent,Hollingsworth,UNATTACHED,,,450,569.19766666667,
Men Cat 4/5,DNF,87946,Eddie,Krillenberger,Indiana University - Bloomington,,411954,480.32,589.40996969697,
Men Cat 5,1,153604,Justin,Thomas,None,,535535,500,410.18733333333,
Men Cat 5,2,151432,Andy,Tipton,None,,533001,416.18722222222,417.67172222222,
Men Cat 5,3,149206,Ben,Herbertz,None,,530242,491.78,425.15611111111,
Men Cat 5,4,123113,Ricardo,Zacarias,Schellers Evansville Racing Team,,493745,455.94,432.6405,
Men Cat 5,5,153605,Ryan,Hartladge,,,,500,440.12488888889,
Men Cat 5,6,146522,Kurtis,Greer,Indiana University,,527273,523.51,447.60927777778,
Men Cat 5,7,134551,Frank,Martin,DANS COMP,,310097,534.60433333333,455.09366666667,
Men Cat 5,8,153357,Jack,Spencer,None,,527392,498.95905621541,462.57805555556,
Men Cat 5,9,84908,Justin,Conolty,UNATTACHED,,438081,500,470.06244444444,
Men Cat 5,10,170233,Richard,Smith,SCHELLERS-EVANSVILLE,,,280.23648717949,477.54683333333,
Men Cat 5,11,117430,Paul,Miller,None,,534962,355.40748464856,485.03122222222,
Men Cat 5,12,138678,Edwin,Green,TEAM NEBO RIDGE,,515042,495.13,492.51561111111,
Men Cat 5,13,151759,Mitchell,Duke,None,,473492,453.59066960835,500,
Men Cat 5,14,153360,Adam,Parkhurst,None,,531395,551.41518787478,507.48438888889,
Men Cat 5,15,102185,Bob,Kay,DANS COMP,,427594,512.72,514.96877777778,
Men Cat 5,16,116266,Nicholas,Kappas,None,,474324,488.23266666667,522.45316666667,
Men Cat 5,17,153354,James,Rausch,CUTTERS Cycling,,531322,439.50877366813,529.93755555556,
Men Cat 5,18,79163,Rodolfo,Villalvir,None,,393584,524.03,537.42194444444,
Men Cat 5,19,47987,Andrew,Blome,SCHELLERS EVANSVILLE,,335640,535.23764768688,544.90633333333,
Men Cat 5,20,146871,Craig,Athaide,UNATTACHED,,527934,631.53092638862,552.39072222222,
Men Cat 5,21,138666,Joseph,Morgan,None,,510052,553.68,559.87511111111,
Men Cat 5,22,134554,Brandon,Mcknight,Hattie B's Racing,,487815,499.04,567.3595,
Men Cat 5,23,100957,Christopher,Farrell,Jays Bike Racing,,250364,500,574.84388888889,
Men Cat 5,24,153606,Kent,Hollingsworth,UNATTACHED,,,500,582.32827777778,
Men Cat 5,25,146837,Cody,Vandevender,Acacia,,504107,477.47,589.81266666667,
Men Cat 5,DNF,153607,John,Wellmeier,UNATTACHED,,,500,604.78144444444,
Men Cat 5,DNF,125601,Christopher,Kay,SCHELLERS EVANSVILLE,,486586,537.41,604.78144444444,
Men Cat 5,DNF,151758,Cooper,Fox,BAKEHOUSE,,533702,447.33310299807,604.78144444444,
Men Junior 10-14,1,151758,Cooper,Fox,BAKEHOUSE,,533702,,,
Men Junior 15-18,1,149206,Ben,Herbertz,None,,530242,,,
Men Masters 40-49 Master 40+,1,15604,Norman,Zellers,UNATTACHED,,140740,332.22,305.0735,
Men Masters 40-49 Master 40+,2,121528,Todd,Lewis,Clarksville Schwinn powered by Whayne,,355256,362.16,316.6349375,
Men Masters 40-49 Master 40+,3,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,416.98,328.196375,
Men Masters 40-49 Master 40+,4,36668,Karim,Abdelkader,Velocity Racing,,41398,382.35,339.7578125,
Men Masters 40-49 Master 40+,5,98792,Chris,Cook,MOMENTUM RACING LLC,,420080,320.32,351.31925,
Men Masters 40-49 Master 40+,6,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,354.37,362.8806875,
Men Masters 40-49 Master 40+,7,37191,Harry,Clark,Team Heroes - First Internet Bank Cycling,,65323,358.31,374.442125,
Men Masters 40-49 Master 40+,8,35015,Andrzej,Banaszkiewicz,ZIPP Masters Team,,263833,306.34,386.0035625,
Men Masters 40-49 Master 40+,9,28333,George,Boren,DANS COMP FACTORY RACING,,214534,399.66,397.565,
Men Masters 40-49 Master 40+,10,39046,David,Fouts,ROLLFAST,,198089,461.09,409.1264375,
Men Masters 40-49 Master 40+,11,117569,Kevin,Williams,Team Louisville,,236904,471.65,420.687875,
Men Masters 40-49 Master 40+,12,24775,Joseph,Bosemer,Clarksville Schwinn powered by Whayne,,237064,414.1,432.2493125,
Men Masters 40-49 Master 40+,13,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,395.47,443.81075,
Men Masters 40-49 Master 40+,14,49255,Jp,Slosar,CYCLERY RACING,,350074,412.76,455.3721875,
Men Masters 40-49 Master 40+,15,34765,William,Dolan,SCHELLERS LOUISVILLE,,49526,431.42,466.933625,
Men Masters 40-49 Master 40+,16,19211,Matthew,Arlyck,Team Louisville,,294703,477.41,478.4950625,
Men Masters 40-49 Master 40+,DNF,43941,?,Henry,XXX-Athletico,,59064,416.22,501.6179375,
Men Masters 50-59 Master 50+,1,37208,Gary,Dyer,EVILLE CYCLERY,,50908,350.26,310.03183333333,
Men Masters 50-59 Master 50+,2,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,344.47,329.10486111111,
Men Masters 50-59 Master 50+,3,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,382.91,348.17788888889,
Men Masters 50-59 Master 50+,4,39101,Timothy,Beirne,Papa John's Racing Team,,57060,458.55319168029,367.25091666667,
Men Masters 50-59 Master 50+,5,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,361.06,386.32394444444,
Men Masters 50-59 Master 50+,6,24705,Darrin,Lay,SCHELLERS LOUISVILLE,,188842,361.31,405.39697222222,
Men Masters 50-59 Master 50+,7,24702,Bryan,Trimborn,Scheller's Evansville Racing Team,,72321,436.93,424.47,
Men Masters 50-59 Master 50+,8,24707,Jeffrey,Chambers,Schellers Fitness and Cycling,,93184,424.87,443.54302777778,
Men Masters 50-59 Master 50+,9,29194,Tom,Saccone,Bakehouse Cycling,,46950,446.01,462.61605555556,
Men Masters 50-59 Master 50+,10,32399,Gary,Palmer,BC Bakehouse Cycling,,99577,420.65,481.68908333333,
Men Masters 50-59 Master 50+,11,144763,Brendan,Devlin,3RT,,532682,439.40398514004,500.76211111111,
Men Masters 50-59 Master 50+,12,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,478.52,519.83513888889,
Men Masters 50-59 Master 50+,13,92638,Tom,Burridge,Schellers Racing Team,,423294,424.47,538.90816666667,
Men Pro 1/2/3,1,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,357.17,301.50066666667,
Men Pro 1/2/3,2,83635,Seth,Worthington,Yokohama Racing p/b BikeLine/Singleton Coaching,,394358,338.12,306.47984615385,
Men Pro 1/2/3,3,56905,Jordan,Fleming,Yokohama Racing p/b BikeLine/SingletonCoaching,,371391,368.83,311.45902564103,
Men Pro 1/2/3,4,85922,Robert,Frangi,Dash Racing,,411678,294.62,316.43820512821,
Men Pro 1/2/3,5,48878,Matt,Gittings,UNATTACHED,,359006,429.12,321.41738461538,
Men Pro 1/2/3,6,57519,Justin,Bird,Papa John's Cycling Team,,379185,350.62,326.39656410256,
Men Pro 1/2/3,7,102532,Conor,Swan,Yokohama Racing p/b BikeLine/Singleton Coaching,,439310,353.95,331.37574358974,
Men Pro 1/2/3,8,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,344.47,336.35492307692,
Men Pro 1/2/3,9,29053,Nathan,Moorhouse,Polish & Slavic FCU International Cycling Team,,223370,361.2,341.3341025641,
Men Pro 1/2/3,10,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,356.98,351.29246153846,
Men Pro 1/2/3,10,55147,John,Balmer,CENTURY ROAD CLUB,,2443,361.45,346.31328205128,
Men Pro 1/2/3,11,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,362.31,356.27164102564,
Men Pro 1/2/3,12,49298,Jacob,Slosar,,,400799,381.7,361.25082051282,
Men Pro 1/2/3,13,117560,Benjamin,King,Clarksville Schwinn powered by Whayne,,285795,369.11,366.23,
Men Pro 1/2/3,14,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing Team,,404315,382.83,371.20917948718,
Men Pro 1/2/3,15,116258,Reid,Wilson,DASH Cycling,,474021,371.23,376.18835897436,
Men Pro 1/2/3,16,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,357.9,381.16753846154,
Men Pro 1/2/3,17,119902,Benjamin,Richardson,Dan's Comp Factory Racing,,425028,396.52,386.14671794872,
Men Pro 1/2/3,18,32560,Cameron,Fisk,Team Handmade,,302078,444.18,391.1258974359,
Men Pro 1/2/3,19,28333,George,Boren,DANS COMP FACTORY RACING,,214534,399.66,396.10507692308,
Men Pro 1/2/3,20,137790,Chris,Sampley,BE REAL SPORTD,,510614,383.24,401.08425641026,
Men Pro 1/2/3,21,30968,John,Woods,DASH RACING,,256120,323.21,406.06343589744,
Men Pro 1/2/3,22,49257,Ian,Borella,DOGFISH ELITE RACING,,345484,363.63,411.04261538462,
Men Pro 1/2/3,23,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,443.25,416.02179487179,
Men Pro 1/2/3,24,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,390.07,421.00097435897,
Men Pro 1/2/3,25,91320,Stacy,Bragg,PASTARIA = BIG SHARK,,427800,442.69,425.98015384615,
Men Pro 1/2/3,DNF,24775,Joseph,Bosemer,Clarksville Schwinn powered by Whayne,,237064,414.1,435.93851282051,
Men Pro 1/2/3,DNF,121528,Todd,Lewis,Clarksville Schwinn powered by Whayne,,355256,362.16,435.93851282051,
Men Pro 1/2/3,DNF,96496,Joseph,Matacale,DANS COMP FACTORY RACING,,431122,368.46,435.93851282051,
Women Cat 1/2/3,1,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing Team,,404315,382.83,341.265,
Women Cat 1/2/3,2,6615,Sierra,Siebenlist,WRP,,166038,364.65,364.65,
Women Cat 1/2/3,3,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,390.07,398.0725,
Women Cat 1/2/3,4,91320,Stacy,Bragg,PASTARIA = BIG SHARK,,427800,442.69,426.47625,
Women Cat 1/2/3,5,62801,Claire,Reeves,Speed Merchants,,350064,538.43,454.88,
Women Cat 1/2/3,6,108992,Julie,Sanchez,UNATTACHED,,196566,454.88,483.28375,
Women Cat 1/2/3,7,82819,Amy,Kruger,Dan's Comp Factory Racing,,343350,491.54,511.6875,
Women Cat 1/2/3,8,123114,Sarah,Schuetter,Dan's Comp Factory Racing,,482735,516.3,540.09125,
Women Cat 1/2/3,9,34971,Caron,Leader,DANS COMP,,367876,638.96,568.495,
Women Cat 1/2/3,DNF,135872,Tiffany,Hutchens,Dan's Comp,,393090,529.70463333333,625.3025,
Women Cat 1/2/3,DNF,135873,Jessica,Miller,Dan's Comp Factory Racing,,507790,567.62738095238,625.3025,
Women Cat 4/5,1,121882,Rachel,Brown,None,,,600,469.99898313492,
Women Cat 4/5,2,136718,Grace,Bennett,None,,508314,565.05,488.57055697279,
Women Cat 4/5,3,151774,Ivy,Moore,SKI,,533200,506.29867899562,507.14213081066,
Women Cat 4/5,4,135873,Jessica,Miller,Dan's Comp Factory Racing,,507790,567.62738095238,525.71370464853,
Women Cat 4/5,5,137782,Emily,Carrico,SKI,,510969,526.14255952381,544.28527848639,
Women Cat 4/5,6,153601,Celine,Oberholzer,None,,534037,600,562.85685232426,
Women Cat 4/5,7,153602,Laura,Watanabe,None,,,600,581.42842616213,
Women Cat 4/5,8,135872,Tiffany,Hutchens,Dan's Comp,,393090,529.70463333333,600,
Women Cat 4/5,9,69208,Judy,Slosar,GP Velotek,,400068,626.87,637.14314767574,
Women Cat 4/5,9,69208,Judy,Slosar,GP Velotek,,400068,626.87,637.14314767574,
Women Cat 4/5,10,127546,Brooke,Lyman,Arizona State University,,496468,681.90476190476,655.71472151361,
Women Cat 4/5,12,152067,Esther,Herbers,None,,,604.65207581011,674.28629535147,
Women Cat 4/5,13,153603,Lauren,Lewis,None,,534960,600,692.85786918934,
Women Cat 4/5,14,137788,Rebecca,Monk,UNATTACHED,,512251,664.74523809524,711.42944302721,
