Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,194104,Jack,Watson,,,610705,358.08080902556,307.46318477606,
Men Cat 3,2,232751,Maxwell,Lane,,,644863,337.75968758839,312.51309276971,
Men Cat 3,3,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,411.47136316368,317.56300076336,
Men Cat 3,4,194144,Steven,Fick,,,583560,367.27025178332,322.61290875702,
Men Cat 3,5,17866,Ryan,Gielow,Go Fast,,94401,359.81312075367,327.66281675067,
Men Cat 3,6,194025,Diego,Rangel,Serious Cycling Team,,603671,416.69696338475,332.71272474433,
Men Cat 3,7,194566,Ladonn,Williams,,,614628,471.62218896797,337.76263273798,
Men Cat 3,8,111634,Anthony,Freeman,Big Orange Cycling,,132324,338.26597935275,342.81254073163,
Men Cat 3,9,194081,Hicham,Bekraoui,,,610512,343.80611311889,347.86244872529,
Men Cat 3,10,189822,Yazeed,Albadarin,Velosport Cycling,,579937,436.91678101276,352.91235671894,
Men Cat 3,11,213167,Johann,Magana,Aduro Racing Club,,616229,419.00017237133,357.96226471259,
Men Cat 3,12,235805,Louis,Bonilla,Los Angeles Bicycle Academy Team,,626457,458.60749116917,363.01217270625,
Men Cat 3,13,189703,Aaron,Miranda,Team Six Project,,592311,344.53129297154,368.0620806999,
Men Cat 3,14,235667,Luis,Pastrana,S2C/BOSCH pb Primal,,375400,300,373.11198869356,
Men Cat 3,15,189713,Jorge,Parada,,,590758,380.04777298851,378.16189668721,
Men Cat 3,16,90753,Reyes,Hilario,,,423364,316.71755256592,383.21180468086,
Men Cat 3,17,231733,Marco,Garcia,,,621968,445.58645839761,388.26171267452,
Men Cat 3,18,194105,Eli,Watson,,,610707,453.93553940647,393.31162066817,
Men Cat 3,19,231725,Isaiah,Thompson,,,629846,427.56568578321,398.36152866183,
Men Cat 3,20,89971,Marco,Rodriguez,South Bay Wheelmen Foundation Team,,423022,300,403.41143665548,
Men Cat 3,21,213215,Diego,Rivera,Los Angeles Bicycle Academy,,612927,423.73617645411,408.46134464913,
Men Cat 3,22,213216,Nicolas,Alonso,Los Angeles Bicycle Academy p/b SIS,,613106,397.66066272826,413.51125264279,
Men Cat 3,23,71600,Carlos,Gonzalez,,,219105,378.16189668721,418.56116063644,
Men Cat 3,24,194580,Antwuan,Hill,Major Motion Cycling CLub,,611480,365.14568809243,423.61106863009,
Men Cat 3,25,173247,?,Dnp,,,571851,397.74648329271,428.66097662375,
Men Cat 3,26,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,369.13965909636,433.7108846174,
Men Cat 3,27,106054,Manuel,Barra,,,459089,346.82115101104,438.76079261106,
Men Cat 3,28,42566,Dmitry,Uchitel,,,302654,300,443.81070060471,
Men Cat 3,DNP,106860,Ben,Gonzalez,,,460752,,,
Men Cat 4,1,243219,Shahin,Safae,,,640411,400,363.62885197432,
Men Cat 4,2,226549,Will,Patton,,,616334,491.04170031861,366.81704913115,
Men Cat 4,3,194156,Dain,Pankratz,,,611021,441.03445352996,370.00524628797,
Men Cat 4,4,242521,Tevin,Tasher,South Bay Wheelmen Foundation,,641355,442.36149461469,373.1934434448,
Men Cat 4,5,213447,Lance,Jackson,Major Motion Cycling Club Team,,616280,398.91280455441,376.38164060163,
Men Cat 4,6,190421,Michael,Perez,Velosport Cycling,,577007,606.20488745374,379.56983775846,
Men Cat 4,7,226551,Benjamin,Patton,,,616146,390.37801223749,382.75803491528,
Men Cat 4,8,175293,William,Swett,,,572890,356.21490360532,385.94623207211,
Men Cat 4,9,173855,Lizardo,Rodas,W L V S Team,,645120,400,389.13442922894,
Men Cat 4,10,226548,Johnothan,Jara,Major Motion Cycling Club Team,,617623,454.68925481973,392.32262638577,
Men Cat 4,11,194134,Jonathan,Navarrete,Team Simple Green Team,,607707,400,395.51082354259,
Men Cat 4,12,226522,Bernard,James uclaray,Velo Kings Racing p/b ATP Coaching,,632789,403.7744357125,398.69902069942,
Men Cat 4,13,236706,Michael,Howard,Major Motion Cycling Club,,632753,400,401.88721785625,
Men Cat 4,14,243613,Sebastian,Afshari,Big Orange Cycling,,647538,395.41953825265,405.07541501308,
Men Cat 4,15,235218,Frank,Rowland,,,179824,393.72894216319,408.2636121699,
Men Cat 4,16,231738,Da,Ron king,Major Motion Cycling Club Team,,619837,462.97032173603,411.45180932673,
Men Cat 4,17,79267,Bradley,Morton,,,615243,389.03968734346,414.64000648356,
Men Cat 4,18,235171,Edgar,Munoz,,,630377,434.82214715166,417.82820364039,
Men Cat 4,19,235229,Everett,Wilson,Major Motion Cycling Club Team,,630114,523.36218588014,421.01640079721,
Men Cat 4,20,189491,Ivan,Penichet-khaw,,,591020,428.42577121822,424.20459795404,
Men Cat 4,21,233947,Dylan,Leong,,,627403,349.47368421053,427.39279511087,
Men Cat 4,22,159631,Aldo,Jimenez,Velo Club La Grange,,551088,400,430.5809922677,
Men Cat 4,23,235643,Andrei,Perez,,,612548,482.82478373814,433.76918942452,
Men Cat 4,DNP,184758,Montgomery,Goodermont,,,533442,,,
Men Cat 4/5,1,226551,Benjamin,Patton,,,616146,390.37801223749,338.03515487625,
Men Cat 4/5,2,213180,Yovanny,Lopez,,,615653,450,343.36681416785,
Men Cat 4/5,3,226522,Bernard,James uclaray,Velo Kings Racing p/b ATP Coaching,,632789,403.7744357125,348.69847345946,
Men Cat 4/5,4,233947,Dylan,Leong,,,627403,349.47368421053,354.03013275107,
Men Cat 4/5,5,213447,Lance,Jackson,Major Motion Cycling Club Team,,616280,398.91280455441,359.36179204268,
Men Cat 4/5,6,194127,Samuel,Gutierrez,Opprime Cycling Team,,308399,450,364.69345133428,
Men Cat 4/5,7,236719,Vicente,Cabrera,,,634525,415.18991130111,370.02511062589,
Men Cat 4/5,8,247093,Mateo,Padilla,Team California Juniors,,642301,425.89828625954,375.3567699175,
Men Cat 4/5,9,226549,Will,Patton,,,616334,491.04170031861,380.68842920911,
Men Cat 4/5,10,106133,Steve,Cervantes,,,460739,474.21589669328,386.02008850071,
Men Cat 4/5,11,250918,Rashad,Tyler,Opprime Cycling Team,,615787,476.46228977473,391.35174779232,
Men Cat 4/5,12,173855,Lizardo,Rodas,W L V S Team,,645120,450,396.68340708393,
Men Cat 4/5,13,243613,Sebastian,Afshari,Big Orange Cycling,,647538,395.41953825265,402.01506637553,
Men Cat 4/5,14,226548,Johnothan,Jara,Major Motion Cycling Club Team,,617623,454.68925481973,407.34672566714,
Men Cat 4/5,15,250917,Mark,Manueli,,,629926,450,412.67838495875,
Men Cat 4/5,16,235171,Edgar,Munoz,,,630377,434.82214715166,418.01004425036,
Men Cat 4/5,17,250920,Denny,Chavez,,,652227,450,423.34170354196,
Men Cat 4/5,18,250913,Joseph,Orellana,,,651103,450,428.67336283357,
Men Cat 4/5,19,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,410.41242675239,434.00502212518,
Men Cat 4/5,20,226558,Manchin,Hsiung,Peach Racing,,617781,662.18750296349,439.33668141679,
Men Cat 4/5,21,235652,Ernesto,Tovar,,,572390,476.78004434945,444.66834070839,
Men Cat 4/5,22,194570,Terrence,Roberts,,,,428.25126075575,450,
Men Cat 4/5,23,250868,Aidan,Knierim,,,652597,450,455.33165929161,
Men Cat 4/5,24,236718,Rodolfo,Perez,,,634605,461.60336289963,460.66331858321,
Men Cat 4/5,25,250938,Rene,Diaz,,,653350,450,465.99497787482,
Men Cat 4/5,26,254965,Kellen,Kleinfelter,,,,450,471.32663716643,
Men Cat 4/5,27,190427,Angelo,Flores,,,,450,476.65829645804,
Men Cat 4/5,28,189491,Ivan,Penichet-khaw,,,591020,428.42577121822,481.98995574964,
Men Cat 4/5,29,229830,Brayan,Rosales,Boost CycleSport,,622889,408.43293307203,487.32161504125,
Men Cat 4/5,30,235228,Christopher,Smith,Major Motion Cycling Club,,630174,450,492.65327433286,
Men Cat 4/5,31,146722,Arjuna ,Burgos,,,499468,578.90834920572,497.98493362447,
Men Cat 4/5,32,173145,Carl,Dizon,R5 Ciclismo,,570285,450,503.31659291607,
Men Cat 4/5,33,251766,Giancarloterrence,Catibog,,,652882,450,508.64825220768,
Men Cat 4/5,34,242561,Phillips,Claud iv,Supra Performance Junior Development Team,,644098,517.50026256772,513.97991149929,
Men Cat 4/5,35,235240,Marcelo,Amaral dos santos,W L V S Team,,606614,450,519.31157079089,
Men Cat 4/5,36,159631,Aldo,Jimenez,Velo Club La Grange,,551088,450,524.6432300825,
Men Cat 4/5,37,243217,Raymond,Rivera,Serious Cycling,,637004,478.32649563276,529.97488937411,
Men Cat 4/5,38,226525,Julio,Cesar renteria,,,616517,550.87443695888,535.30654866572,
Men Cat 4/5,DNP,250909,Jack,Oh,PAA Cycling,,65075,,,
Men Cat 4/5,39,255347,Mike,Szigeti,,,659563,450,545.96986724893,
Men Cat 4/5,DNP,231738,Da,Ron king,Major Motion Cycling Club Team,,619837,,,
Men Cat 4/5,DNP,236706,Michael,Howard,Major Motion Cycling Club,,632753,,,
Men Cat Pro/1/2/3,1,66570,Jason,Paez,L39ION OF LOS ANGELES,,270844,222.24046684107,213.53614145446,
Men Cat Pro/1/2/3,2,21239,Cory,Williams,,,224173,247.57124006587,217.10064255231,
Men Cat Pro/1/2/3,3,230010,Matthew,Amano,,,617069,386.98202353359,220.66514365017,
Men Cat Pro/1/2/3,4,90390,John,Janneck,Team Six Project Team,,419309,247.70159827499,224.22964474802,
Men Cat Pro/1/2/3,5,71904,Rex,Roberts,Ride Bikes Racing,,197592,258.38413149841,227.79414584588,
Men Cat Pro/1/2/3,6,213168,Alejandro,Che,,,532515,307.32979495825,231.35864694373,
Men Cat Pro/1/2/3,7,43326,Katin,Mitchell,,,368896,255.24450058935,234.92314804159,
Men Cat Pro/1/2/3,8,133051,Frank,Wyer,Subaru Santa Monica Racing Team,,507653,253.97788019362,238.48764913944,
Men Cat Pro/1/2/3,9,8663,Austin,Carroll,Team Six Project Team,,192670,259.1768654487,242.0521502373,
Men Cat Pro/1/2/3,10,80567,Eddy,Huntsman,,,393676,242.7335753918,245.61665133515,
Men Cat Pro/1/2/3,11,127246,Daniel,Beltran,,,496573,324.38861770154,249.18115243301,
Men Cat Pro/1/2/3,12,147791,James,Barnwell,Velo Pasadena,,529118,322.45538809972,252.74565353086,
Men Cat Pro/1/2/3,13,7238,Colleen,Gulick,,,180423,353.59730882497,256.31015462872,
Men Cat Pro/1/2/3,14,53398,Paul,Che,,,238294,150,259.87465572657,
Men Cat Pro/1/2/3,15,255348,Jyven,Gonzales,,,,150,263.43915682443,
Men Cat Pro/1/2/3,16,72726,Arturo,Anaya,,,394405,305.74712738839,267.00365792228,
Men Cat Pro/1/2/3,17,194144,Steven,Fick,,,583560,367.27025178332,270.56815902014,
Men Cat Pro/1/2/3,18,169349,Sean,Krick,Subaru Santa Monica Racing,,562527,309.84447850373,274.13266011799,
Men Cat Pro/1/2/3,19,95927,Hector,Morales,,,428648,305.06135242885,277.69716121585,
Men Cat Pro/1/2/3,20,106564,Christian,Molina,,,404003,298.78190713582,281.2616623137,
Men Cat Pro/1/2/3,21,146051,Tory,Gillett,Serious Cycling,,60106,332.68904848713,284.82616341156,
Men Cat Pro/1/2/3,22,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,369.13965909636,288.39066450941,
Men Cat Pro/1/2/3,23,89929,Seth,Huggins,Serious Cycling,,417656,335.28819131548,291.95516560727,
Men Cat Pro/1/2/3,24,53328,Sang,Vu,Davis Phinney Foundation Masters Cycling Team,,243000,344.35213546458,295.51966670512,
Men Cat Pro/1/2/3,25,144165,Alex,Brewer,,,434525,268.16333003798,299.08416780298,
Men Cat Pro/1/2/3,26,194105,Eli,Watson,,,610707,453.93553940647,302.64866890083,
Men Cat Pro/1/2/3,27,194086,Lee,Manes,Team Six Project Team,,600598,337.90555019363,306.21316999869,
Men Cat Pro/1/2/3,28,231725,Isaiah,Thompson,,,629846,427.56568578321,309.77767109654,
Men Cat Pro/1/2/3,29,104820,Roberto,Betancourt,,,440045,396.23706856871,313.3421721944,
Men Cat Pro/1/2/3,30,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,411.47136316368,316.90667329225,
Men Cat Pro/1/2/3,31,159640,Ian,Abrahams,,,551079,296.50224929637,320.47117439011,
Men Cat Pro/1/2/3,32,16617,Danny,Rondon,CycleSport.com,,30514,410.05807027547,324.03567548796,
Men Cat Pro/1/2/3,33,243620,Marcelo,Pesoa,,,399568,366.47090103124,327.60017658582,
Men Cat Pro/1/2/3,34,160206,Erick,Herrera,Serious Cycling,,552848,263.48716367549,331.16467768367,
Men Cat Pro/1/2/3,35,41950,Daniel,Zitter,,,336890,243.3237964619,334.72917878153,
Men Cat Pro/1/2/3,36,238041,Noe,Sam,,,634929,364.32708109245,338.29367987938,
Men Cat Pro/1/2/3,37,228782,Tommy,Feng,Team Six Project Team,,619470,312.98846291155,341.85818097724,
Men Cat Pro/1/2/3,38,59352,Jose,Mata,Albabici Racing Team Team,,279256,372.65874891645,345.42268207509,
Men Cat Pro/1/2/3,39,130315,Kyle,Mitchell,,,368895,255.45599774721,348.98718317295,
Men Cat Pro/1/2/3,40,242521,Tevin,Tasher,South Bay Wheelmen Foundation,,641355,442.36149461469,352.5516842708,
Men Cat Pro/1/2/3,41,103970,Dante,Young,Miami Blazers Team,,414050,272.24553211724,356.11618536866,
Men Cat Pro/1/2/3,42,255343,Eric,Min,,,46466,150,359.68068646651,
Men Cat Pro/1/2/3,43,194104,Jack,Watson,,,610705,358.08080902556,363.24518756437,
Men Cat Pro/1/2/3,44,165398,Kyle,Cooper,Team Six Project Team,,533838,255.10827364332,366.80968866222,
Men Cat Pro/1/2/3,45,43323,Tristan,Mitchell,,,368897,273.42874218772,370.37418976008,
Men Cat Pro/1/2/3,46,38412,C,Williams,L39ION OF LOS ANGELES,,224178,150,373.93869085793,
Men Cat Pro/1/2/3,DNP,71432,Eric,Shadle,,,284381,,,
Men Cat Pro/1/2/3,DNP,169357,Gama,Lara,,,561291,,,
Men Cat Pro/1/2/3,DNP,15668,Greg,Tripoli,CycleSport.com,,281420,,,
Men Cat Pro/1/2/3,DNP,60276,John,Garbo,Go Fast,,396393,,,
Men Cat Pro/1/2/3,DNP,42534,Sean,Mcelroy,Me,,,,,
Men Cat Pro/1/2/3,DNP,194081,Hicham,Bekraoui,,,610512,,,
Men Cat Pro/1/2/3,DNP,72358,Johnny,Lance,E-Voke Racing,,237706,,,
Men Cat Pro/1/2/3,DNP,133097,Jeffrey,Bowens,Team Six Project Team,,484320,,,
Men Cat Pro/1/2/3,DNP,72715,Kendall,Stanley,,,419333,,,
Men Cat Pro/1/2/3,DNP,59329,Rodrigo,Flores,Albabici Racing Team Team,,213448,,,
Men Junior 13-14 Open,1,235241,Sebastian,Funk,,,610428,,,
Men Junior 13-14 Open,2,190421,Michael,Perez,Velosport Cycling,,577007,,,
Men Junior 13-14 Open,3,146722,Arjuna ,Burgos,,,499468,,,
Men Junior 13-14 Open,4,232762,Sebastian,Pena,,,626860,,,
Men Junior 15-16 Open,1,194104,Jack,Watson,,,610705,358.08080902556,358.08080902556,
Men Junior 15-16 Open,2,194025,Diego,Rangel,Serious Cycling Team,,603671,416.69696338475,390.79589697287,
Men Junior 15-16 Open,3,235805,Louis,Bonilla,Los Angeles Bicycle Academy Team,,626457,458.60749116917,406.08886515546,
Men Junior 15-16 Open,4,251766,Giancarloterrence,Catibog,,,652882,450,421.38183333805,
Men Junior 15-16 Open,5,242561,Phillips,Claud iv,Supra Performance Junior Development Team,,644098,517.50026256772,436.67480152065,
Men Junior 15-16 Open,6,231733,Marco,Garcia,,,621968,445.58645839761,451.96776970324,
Men Junior 15-16 Open,7,194105,Eli,Watson,,,610707,453.93553940647,467.26073788583,
Men Junior 15-16 Open,8,255341,Aiden,Kim,Velosport Cycling,,651637,450,482.55370606842,
Men Junior 15-16 Open,DNP,146722,Arjuna ,Burgos,,,499468,,,
Men Junior 15-16 Open,DNP,235241,Sebastian,Funk,,,610428,,,
Men Junior 17-18 Open,1,189822,Yazeed,Albadarin,Velosport Cycling,,579937,,,
Men Junior 17-18 Open,2,247093,Mateo,Padilla,Team California Juniors,,642301,,,
Men Junior 17-18 Open,3,190427,Angelo,Flores,,,,,,
Men Junior 9-12 Open,1,194500,Pedro,Marquez,,,616417,,,
Men Junior 9-12 Open,2,251761,Miles,Mcguinness,,,650900,,,
Men Junior 9-12 Open,3,242441,Aolin,Wang,Velosport Cycling,,640197,,,
Men Junior 9-12 Open,4,240357,Alfredo,Marquez,,,634191,,,
Men Master 35+ Cat 1/2/3/4,1,39260,Charon,Smith,Bahati Foundation,,216760,288.8836085566,246.93511634404,
Men Master 35+ Cat 1/2/3/4,2,71904,Rex,Roberts,Ride Bikes Racing,,197592,258.38413149841,252.16902368233,
Men Master 35+ Cat 1/2/3/4,3,119723,Eric,Anderson,Bahati Foundation,,118247,347.45793268366,257.40293102062,
Men Master 35+ Cat 1/2/3/4,4,165398,Kyle,Cooper,Team Six Project Team,,533838,255.10827364332,262.63683835891,
Men Master 35+ Cat 1/2/3/4,5,91637,Michael,Heiss,,,402508,324.26796468866,267.8707456972,
Men Master 35+ Cat 1/2/3/4,6,250909,Jack,Oh,PAA Cycling,,65075,388.14337482905,273.10465303549,
Men Master 35+ Cat 1/2/3/4,7,82207,Michele,Lisi,Thömus Maxon Team,,405205,314.39867455294,278.33856037377,
Men Master 35+ Cat 1/2/3/4,8,59352,Jose,Mata,Albabici Racing Team Team,,279256,372.65874891645,283.57246771206,
Men Master 35+ Cat 1/2/3/4,9,42569,Steven,Salazar,Bahati Foundation Team,,89415,362.4920334785,288.80637505035,
Men Master 35+ Cat 1/2/3/4,10,251776,Allen,Pinkerton,,,654610,300,294.04028238864,
Men Master 35+ Cat 1/2/3/4,11,213167,Johann,Magana,Aduro Racing Club,,616229,419.00017237133,299.27418972693,
Men Master 35+ Cat 1/2/3/4,12,174623,Frank,Torres,,,569955,371.35466954093,304.50809706522,
Men Master 35+ Cat 1/2/3/4,13,194092,Christopher,Judy,,,130995,364.15272526703,309.74200440351,
Men Master 35+ Cat 1/2/3/4,14,235225,James,Wright,Big Orange Cycling,,624445,300,314.97591174179,
Men Master 35+ Cat 1/2/3/4,15,173135,Jon,Cunningham,Big Orange Cycling,,568468,315.33233305798,320.20981908008,
Men Master 35+ Cat 1/2/3/4,16,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,263.42233867116,325.44372641837,
Men Master 35+ Cat 1/2/3/4,17,127669,Peter,Dorantes,Velo Club La Grange,,494008,364.58177399736,330.67763375666,
Men Master 35+ Cat 1/2/3/4,18,104820,Roberto,Betancourt,,,440045,396.23706856871,335.91154109495,
Men Master 35+ Cat 1/2/3/4,19,71464,Jose,Reyes,S2C/BOSCH pb Primal,,393485,276.24179096979,341.14544843324,
Men Master 35+ Cat 1/2/3/4,20,71396,Ronald,Toth,,,392332,326.61948814808,346.37935577153,
Men Master 35+ Cat 1/2/3/4,21,90851,Kevin,Nix,Big Orange Cycling,,424490,300,351.61326310982,
Men Master 35+ Cat 1/2/3/4,22,49049,Jason,Hall,Davis Phinney Foundation Masters Cycling,,332844,249.3047069417,356.8471704481,
Men Master 35+ Cat 1/2/3/4,23,43422,Vinh,Tran,Velo Club La Grange,,331948,300,362.08107778639,
Men Master 35+ Cat 1/2/3/4,24,17204,Rahsaan,Bahati,Bahati Foundation,,116625,306.8112936935,367.31498512468,
Men Master 35+ Cat 1/2/3/4,25,246765,Julexes,Delossantos,Big Orange Cycling,,641179,477.22872088071,372.54889246297,
Men Master 35+ Cat 1/2/3/4,26,194086,Lee,Manes,Team Six Project Team,,600598,337.90555019363,377.78279980126,
Men Master 35+ Cat 1/2/3/4,27,71432,Eric,Shadle,,,284381,344.59038122425,383.01670713955,
Men Master 35+ Cat 1/2/3/4,28,53345,Donnie,Marquez,Big Orange Cycling,,368843,335.32225635775,388.25061447784,
Men Master 35+ Cat 1/2/3/4,29,148066,Brian,Mitchell,Team Six Project Team,,526355,284.50451666781,393.48452181613,
Men Master 35+ Cat 1/2/3/4,DNP,176619,Christopher,Spencer,Big Orange Cycling,,574911,,,
Men Master 45+ Cat 1/2/3/4,1,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,397.10296067761,325.09196145365,
Men Master 45+ Cat 1/2/3/4,2,42455,Kevin,Phillips,Ironfly Team,,28056,350.28043268822,328.09241975465,
Men Master 45+ Cat 1/2/3/4,3,59333,Luis,Che,Ironfly Team,,242600,432.6858722401,331.09287805565,
Men Master 45+ Cat 1/2/3/4,4,60276,John,Garbo,Go Fast,,396393,317.75256876879,334.09333635665,
Men Master 45+ Cat 1/2/3/4,5,255343,Eric,Min,,,46466,400,337.09379465765,
Men Master 45+ Cat 1/2/3/4,6,16258,Shaun,Bagley,CycleSport.com,,60730,414.7293806272,340.09425295864,
Men Master 45+ Cat 1/2/3/4,7,46237,Ruben,Meza,,,62483,333.12623522063,343.09471125964,
Men Master 45+ Cat 1/2/3/4,8,231008,Hans,Wilhelm,Go Fast - Incycle,,623013,358.75115552288,346.09516956064,
Men Master 45+ Cat 1/2/3/4,9,147791,James,Barnwell,Velo Pasadena,,529118,322.45538809972,349.09562786164,
Men Master 45+ Cat 1/2/3/4,10,111634,Anthony,Freeman,Big Orange Cycling,,132324,338.26597935275,352.09608616264,
Men Master 45+ Cat 1/2/3/4,11,190114,Tony,Smith,Big Orange Cycling,,469665,488.09782497101,355.09654446363,
Men Master 45+ Cat 1/2/3/4,12,42458,Robert,Kamppila,Serious Cycling Team,,58194,358.7271571507,358.09700276463,
Men Master 45+ Cat 1/2/3/4,13,78097,Michael,Stroud,ARMA Cycling factory team,,49283,400.83679557901,361.09746106563,
Men Master 45+ Cat 1/2/3/4,14,72963,Matthew,Easter,Creative Blue Monster Racing,,396622,368.22011625238,364.09791936663,
Men Master 45+ Cat 1/2/3/4,15,194084,Shan,Nowroozani,,,607285,373.31176937339,367.09837766763,
Men Master 45+ Cat 1/2/3/4,16,16617,Danny,Rondon,CycleSport.com,,30514,410.05807027547,370.09883596863,
Men Master 45+ Cat 1/2/3/4,17,71377,Patrick,Fetzer,Ironfly,,47992,354.92509044134,373.09929426962,
Men Master 45+ Cat 1/2/3/4,18,235165,Albert,Vinas,S2C/BOSCH pb Primal Team,,627352,400,376.09975257062,
Men Master 45+ Cat 1/2/3/4,19,72715,Kendall,Stanley,,,419333,420.71642306604,379.10021087162,
Men Master 45+ Cat 1/2/3/4,20,146051,Tory,Gillett,Serious Cycling,,60106,332.68904848713,382.10066917262,
Men Master 45+ Cat 1/2/3/4,21,72358,Johnny,Lance,E-Voke Racing,,237706,420.61612702691,385.10112747362,
Men Master 45+ Cat 1/2/3/4,22,98993,Jon,Alejo,,,423429,376.30510273538,388.10158577462,
Men Master 45+ Cat 1/2/3/4,23,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,393.04734616064,391.10204407561,
Men Master 45+ Cat 1/2/3/4,24,90753,Reyes,Hilario,,,423364,316.71755256592,394.10250237661,
Men Master 45+ Cat 1/2/3/4,25,230012,Kris,Ulibarri,S2C/BOSCH pb Primal,,606374,364.29498297471,397.10296067761,
Men Master 45+ Cat 1/2/3/4,26,43333,John,Slover,,,69735,499.79498316824,400.10341897861,
Men Master 45+ Cat 1/2/3/4,27,71600,Carlos,Gonzalez,,,219105,378.16189668721,403.10387727961,
Men Master 45+ Cat 1/2/3/4,28,144841,Michael,Araluce,Big Orange Cycling Team,,1841,474.90506851857,406.1043355806,
Men Master 45+ Cat 1/2/3/4,29,145565,Fabian,Valdivia,,,243310,400,409.1047938816,
Men Master 45+ Cat 1/2/3/4,30,243212,Donald,Ciceri,Serious Cycling Team,,642124,400,412.1052521826,
Men Master 45+ Cat 1/2/3/4,31,176619,Christopher,Spencer,Big Orange Cycling,,574911,474.33434220338,415.1057104836,
Men Master 45+ Cat 1/2/3/4,32,189501,Wilson,Cheng,Big Orange Cycling Team,,591373,419.37633560327,418.1061687846,
Men Master 45+ Cat 1/2/3/4,33,53328,Sang,Vu,Davis Phinney Foundation Masters Cycling Team,,243000,344.35213546458,421.1066270856,
Men Master 45+ Cat 1/2/3/4,34,15668,Greg,Tripoli,CycleSport.com,,281420,426.36972809801,424.10708538659,
Men Master 45+ Cat 1/2/3/4,35,89929,Seth,Huggins,Serious Cycling,,417656,335.28819131548,427.10754368759,
Men Master 45+ Cat 1/2/3/4,36,104588,Vidal,Estrada,Big Orange Cycling,,443007,350.22594941641,430.10800198859,
Men Master 45+ Cat 1/2/3/4,37,255346,Ricardo,Alcina,,,295561,400,433.10846028959,
Men Master 45+ Cat 1/2/3/4,38,98260,Oscar,Cervantes,South Bay Wheelmen Foundation,,433433,397.78486695166,436.10891859059,
Men Master 45+ Cat 1/2/3/4,39,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,363.27941064934,439.10937689159,
Men Master 45+ Cat 1/2/3/4,40,42428,Bart,Clifford,E-Voke Racing,,263807,419.58418704079,442.10983519258,
Men Master 45+ Cat 1/2/3/4,41,61145,Jose,Caballero,Stages Cycling,,73481,400,445.11029349358,
Men Master 45+ Cat 1/2/3/4,42,59329,Rodrigo,Flores,Albabici Racing Team Team,,213448,400,448.11075179458,
Men Master 45+ Cat 1/2/3/4,43,59327,Gregory,Coburn,Creative Blue Monster Racing,,48205,404.88636363636,451.11121009558,
Men Master 45+ Cat 1/2/3/4,44,160286,Enrique,Gutierrez,S2C/BOSCH pb Primal,,163417,323.62089807679,454.11166839658,
Men Master 45+ Cat 1/2/3/4,45,58274,Jon,Davis,Serious Cycling,,114543,396.92730314026,457.11212669757,
Men Master 45+ Cat 1/2/3/4,46,42479,Andrew,Duffy,Serious Cycling,,277394,436.44255823257,460.11258499857,
Men Master 45+ Cat 1/2/3/4,47,104574,Oktay,Ortabasi,E-Voke Racing Team,,26824,364.81091602118,463.11304329957,
Men Master 45+ Cat 1/2/3/4,DNP,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,,,
Men Master 45+ Cat 1/2/3/4,DNP,247526,Javier,Gallardo jr,Velo Pasadena,,646815,,,
Men Master 55+ Cat 1/2/3/4,1,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,397.10296067761,369.68907559533,
Men Master 55+ Cat 1/2/3/4,2,42428,Bart,Clifford,E-Voke Racing,,263807,419.58418704079,377.72678678238,
Men Master 55+ Cat 1/2/3/4,3,190114,Tony,Smith,Big Orange Cycling,,469665,488.09782497101,385.76449796943,
Men Master 55+ Cat 1/2/3/4,4,255343,Eric,Min,,,46466,500,393.80220915648,
Men Master 55+ Cat 1/2/3/4,5,58274,Jon,Davis,Serious Cycling,,114543,396.92730314026,401.83992034352,
Men Master 55+ Cat 1/2/3/4,6,169851,Randy,Kowata,,,572840,500,409.87763153057,
Men Master 55+ Cat 1/2/3/4,7,16615,Dennis,King,Central Coast Tire CCT,,51230,493.47943209485,417.91534271762,
Men Master 55+ Cat 1/2/3/4,8,122269,Gerald,Bacher,e11even Racing,,55488,433.04986854805,425.95305390467,
Men Master 55+ Cat 1/2/3/4,9,255344,Miles,Irish,,,17409,500,433.99076509172,
Men Master 55+ Cat 1/2/3/4,10,75667,Andrew,Nuckles,Big Orange Cycling,,391447,472.24789118505,442.02847627876,
Men Master 55+ Cat 1/2/3/4,11,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,609445,466.20779730572,450.06618746581,
Men Master 55+ Cat 1/2/3/4,12,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,388.00274814065,458.10389865286,
Men Master 55+ Cat 1/2/3/4,13,16258,Shaun,Bagley,CycleSport.com,,60730,414.7293806272,466.14160983991,
